2009-2010 Volleyball Team Report for Omaha Bryan
This report was generated on 04/19/15 at 8:14 am CDT

Omaha Bryan (23-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Omaha North,A,9,24,3,W,3,0,,44,&nbsp;,,
09/08/09,Omaha North,A,9,24,3,W,3,0,,44,<font color="green">Triangular (host: Omaha North)</font>,,
09/08/09,Omaha South,A,9,24,3,W,2,0,,44,<font color="green">Triangular (host: Omaha North)</font>,,
09/10/09,Omaha Burke,A,27,9,1,L,0,3,,39,&nbsp;,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Phil Gradoville Invite (2/3-Day Tournament),Omaha Bryan,
09/11,Omaha Northwest,A,0,30,4,W,2,0,,41,Phil Gradoville Invite,Omaha Bryan,
09/11,Omaha North,A,9,24,3,W,2,0,,44,Phil Gradoville Invite,Omaha Bryan,
09/12,Bellevue West,A,8,26,4,W,2,1,,41,Phil Gradoville Invite,Omaha Bryan,
09/12,Omaha Burke,A,27,9,1,L,0,2,,39,Phil Gradoville Invite,Omaha Bryan,
09/12,Plattsmouth,B,20,10,2,W,2,0,,47,Phil Gradoville Invite,Omaha Bryan,
09/15/09,@ Bellevue West,A,8,26,4,W,3,1,,41,&nbsp;,,
09/17/09,@ Fremont,A,7,23,4,W,3,0,,41,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Logan View Invite (4-Team Round Robin),Hooper, NE,
09/19,Homer,C2,16,11,2,W,2,0,,47,Logan View Invite,Hooper, NE,
09/19,Logan View,C1,9,20,3,W,2,0,,44,Logan View Invite,Hooper, NE,
09/19,Yutan,C2,19,11,2,W,2,0,,47,Logan View Invite,Hooper, NE,
09/22/09,Papillion-LaVista South,A,34,4,1,L,1,3,,39,&nbsp;,,
09/29/09,@ Millard South,A,10,22,3,L,2,3,,33,&nbsp;,,
10/03,(To Be Determined),,,,-,,,,,-,Mercy Invite (4-Team Round Robin),Mercy High Omaha,
10/03,South Sioux City,B,9,23,3,W,2,0,,44,Mercy Invite,Mercy High Omaha,
10/03,Omaha Duchesne Academy,B,16,12,2,W,2,0,,47,Mercy Invite,Mercy High Omaha,
10/03,Omaha Mercy,B,16,13,2,W,2,0,,47,Mercy Invite,Mercy High Omaha,
10/15/09,@ Millard West,A,17,16,2,L,1,3,,36,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/16,Omaha Northwest,A,0,30,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/16,Omaha North,A,9,24,3,W,2,0,,44,Omaha South Invite,Omaha South,
10/17,West Point Central Catholic,C2,19,13,2,W,2,0,,47,Omaha South Invite,Omaha South,
10/17,Omaha Central,A,21,15,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/17,Omaha Central,A,21,15,2,L,1,2,,36,Omaha South Invite,Omaha South,
10/20/09,Ralston,B,12,19,3,W,2,1,,44,<font color="green">Triangular (host: Ralston)</font>,,
10/20/09,Platteview,B,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Ralston)</font>,,
10/22/09,Omaha Benson,A,11,21,3,W,3,0,,44,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papio High School/Papillion LaVista South,
10/26,Omaha South,A,9,24,3,W,2,0,,44,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Millard South,A,10,22,3,W,2,1,,44,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Omaha Burke,A,27,9,1,L,0,2,,39,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/28,Bellevue East,A,26,7,1,L,0,2,,39,Metro Conference Tournament,Papio High School/Papillion LaVista South,
11/04/09,Bellevue West,A,8,26,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,69.697%
Average Points:,41.848
