2018-2019 Girls Basketball Team Report for Aquinas Catholic
This report was generated on 03/13/19 at 8:42 am CDT

Aquinas Catholic (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Raymond Central,C1,7,16,3,W,60,15,,44,&nbsp;,,
12/04/18,@ Howells-Dodge,D1,9,14,3,W,61,21,,44,&nbsp;,,
12/08/18,@ Archbishop Bergan,D1,16,8,2,L,48,57,,36,&nbsp;,,
12/11/18,@ Bishop Neumann,C1,20,3,1,L,38,45,,39,&nbsp;,,
12/15/18,Lincoln Lutheran,C1,8,15,3,W,58,34,,44,&nbsp;,,
12/20/18,Shelby-Rising City,C2,7,15,3,W,53,8,,44,&nbsp;,,
12/21/18,Guardian Angels Central Catholic,C2,15,9,2,W,61,41,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,David City,C1,6,16,3,W,67,15,,44,David City Holiday Tournament,David City,
12/29,Sutton,C2,11,13,3,W,53,31,,44,David City Holiday Tournament,David City,
01/03/19,@ Pierce,C1,11,11,2,W,47,27,,47,&nbsp;,,
01/08/19,Twin River,C2,13,11,2,W,49,41,,47,&nbsp;,,
01/11/19,Grand Island Central Catholic,C1,18,6,1,W,56,53,,50,&nbsp;,,
01/12/19,@ Columbus Lakeview,C1,18,7,2,W,47,33,,47,&nbsp;,,
01/18/19,Hastings St. Cecilia,C2,23,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/19,@ Kearney Catholic,C1,10,11,3,W,52,30,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home sites,
01/23,Grand Island Central Catholic,C1,18,6,1,L,44,49,,39,Centennial Conference,Lincoln Christian/Home sites,
01/24,Archbishop Bergan,D1,16,8,2,W,58,41,,47,Centennial Conference,Lincoln Christian/Home sites,
01/29/19,@ Lutheran High Northeast,D1,6,16,3,W,46,33,,44,&nbsp;,,
01/31/19,@ Columbus Scotus,C1,10,12,3,W,41,32,,44,&nbsp;,,
02/02/19,Lincoln Christian,C1,17,8,2,L,43,45,,36,&nbsp;,,
02/05/19,@ Humphrey St. Francis,D2,23,3,1,L,48,60,,39,&nbsp;,,
02/08/19,@ Centennial,C2,18,7,2,W,43,41,,47,&nbsp;,,
02/12/19,Bishop Neumann,C1,20,3,1,L,46,65,,39,Subdistrict C1-4 Tournament,Schuyler Central High,

TotalPoints:,
Win %:,72.727%
Average Points:,43.455
