2021-2022 Boys Basketball Team Report for Syracuse
This report was generated on 11/28/22 at 11:48 am CST

Syracuse (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Falls City,C1,6,16,3,W,46,34,,44,&nbsp;,,
12/04/21,@ Fort Calhoun,C1,20,5,1,L,37,64,,39,&nbsp;,,
12/09/21,Johnson County Central,C2,15,10,2,W,52,48,(OT),47,&nbsp;,,
12/11/21,@ Raymond Central,C1,9,15,3,L,40,48,,33,&nbsp;,,
12/14/21,Nebraska City,B,9,14,3,L,19,42,,35,&nbsp;,,
12/17/21,Lincoln Lutheran,C1,13,10,2,L,35,54,,36,&nbsp;,,
12/18/21,@ Elmwood-Murdock,C2,8,17,3,L,34,42,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman,
12/28,Freeman,C2,24,2,1,L,41,55,,39,Freeman Holiday Tournament,Freeman,
12/29,Lourdes Central Catholic,D1,15,10,2,L,33,38,,36,Freeman Holiday Tournament,Freeman,
01/04/22,Wilber-Clatonia,C1,6,18,3,L,26,32,,33,&nbsp;,,
01/07/22,Louisville,C1,11,13,3,L,42,56,,33,&nbsp;,,
01/18/22,@ Plattsmouth,B,8,15,3,L,44,64,,35,&nbsp;,,
01/21/22,@ Ashland-Greenwood,C1,24,1,1,L,20,76,,39,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/22,Conestoga,C1,11,13,3,W,49,44,,44,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/25,Fort Calhoun,C1,20,5,1,L,45,59,,39,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/28,Arlington,C1,8,15,3,L,33,51,,33,Nebraska Capitol Conference Tournament,Conestoga/TBD,
02/01/22,@ Douglas County West,C1,15,9,2,L,53,56,,36,&nbsp;,,
02/03/22,Yutan,C1,12,11,2,L,30,47,,36,&nbsp;,,
02/04/22,Arlington,C1,8,15,3,W,51,40,,44,&nbsp;,,
02/05/22,@ Logan View-Scribner-Snyder,C1,10,14,3,L,51,53,(OT),33,&nbsp;,,
02/08/22,@ Auburn,C1,23,3,1,L,41,74,,39,&nbsp;,,
02/11/22,Conestoga,C1,11,13,3,L,55,63,,33,&nbsp;,,
02/18/22,Milford,C1,21,6,1,L,25,70,,39,&nbsp;,,
02/21/22,Wilber-Clatonia,C1,6,18,3,L,36,43,,33,Subdistrict C1-1 Tournament,Auburn High School,

TotalPoints:,
Win %:,16.667%
Average Points:,37.125
