2021-2022 Girls Bowling Team Report for Seward
This report was generated on 08/30/22 at 8:41 am CDT

Seward (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/21,@ Waverly,A,9,13,3,W,20.0,1.0,,44,&nbsp;,,
12/11-12/11,Opponents:,,,,-,,,,,-,Hastings Invitational,Pastime Lanes,
12/11,Ogallala,A,4,14,4,W,8.0,0.0,((Forfeit)),41,Hastings Invitational,Pastime Lanes,
12/11,Hastings,A,20,6,1,W,3.0,2.0,,50,Hastings Invitational,Pastime Lanes,
12/11,Superior,A,1,11,4,W,8.0,0.0,,41,Hastings Invitational,Pastime Lanes,
12/11,Waverly,A,9,13,3,W,3.0,0.0,,44,Hastings Invitational,Pastime Lanes,
12/11,Waverly,A,9,13,3,W,8.0,0.0,,44,Hastings Invitational,Pastime Lanes,
12/18/21,Ogallala,A,4,14,4,W,15.0,1.0,,41,<font color="green">Double Dual (host: Northwest)</font>,,
12/18/21,Lexington,A,25,3,1,W,11.0,10.0,,50,<font color="green">Double Dual (host: Northwest)</font>,,
12/20/21,Lincoln Pius X,A,11,12,3,W,20.0,1.0,,44,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,20,2,1,L,0.0,8.0,,39,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Hastings,A,20,6,1,L,1.0,7.0,,39,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Bellevue West,A,13,12,2,W,6.0,2.0,,47,Lincoln Pius Invitational,Sun Valley Lanes,
01/03-01/03,Opponents:,,,,-,,,,,-,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Omaha Westside,A,17,6,2,W,3.0,2.0,,47,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Millard North,A,9,14,3,W,7.0,1.0,,44,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Bellevue East,A,13,11,2,W,3.0,1.0,,47,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Gretna,A,3,16,4,W,7.0,1.0,,41,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Ghost,,4,5,2,W,8.0,0.0,,47,Mustang Holiday Bowl,Maplewood Lanes,
01/08/22,Omaha Westside,A,17,6,2,W,20.0,1.0,,47,<font color="green">Double Dual (host: Seward)</font>,,
01/08/22,Columbus,A,13,8,2,W,19.0,2.0,,47,<font color="green">Double Dual (host: Seward)</font>,,
01/10/22,Columbus Lakeview,A,4,17,4,W,21.0,0.0,,41,&nbsp;,,
01/18/22,Gretna,A,3,16,4,W,14.0,7.0,,41,&nbsp;,,
01/22/22,@ Wayne,A,20,1,1,L,9.0,12.0,,39,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,43.864
