2018-2019 Girls Basketball Team Report for Boone Central/Newman Grove
This report was generated on 03/13/19 at 8:42 am CDT

Boone Central/Newman Grove (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Hartington Cedar Catholic,C2,12,9,2,L,43,52,,36,&nbsp;,,
12/04/18,Crofton,C2,21,3,1,W,42,36,,50,&nbsp;,,
12/06/18,@ Central City,C1,7,14,3,W,49,30,,44,&nbsp;,,
12/07/18,Pierce,C1,11,11,2,L,32,34,,36,&nbsp;,,
12/11/18,Twin River,C2,13,11,2,W,46,34,,47,&nbsp;,,
12/13/18,Columbus Lakeview,C1,18,7,2,L,23,41,,36,&nbsp;,,
12/20/18,Kearney Catholic,C1,10,11,3,W,52,44,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
12/28,Adams Central,C1,18,7,2,W,46,43,,47,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
12/29,Bennington,B,14,10,2,L,29,46,,38,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
01/04/19,O'Neill,C1,19,6,1,L,62,70,(OT),39,&nbsp;,,
01/05/19,@ Wayne,C1,6,14,3,W,47,41,,44,&nbsp;,,
01/11/19,@ Stanton,C2,13,10,2,L,39,42,,36,&nbsp;,,
01/12/19,Guardian Angels Central Catholic,C2,15,9,2,L,45,69,,36,&nbsp;,,
01/17/19,@ Columbus Scotus,C1,10,12,3,L,34,38,,33,&nbsp;,,
01/18/19,Ord,C1,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,Norfolk Catholic,C2,11,12,3,L,28,51,,33,&nbsp;,,
01/25/19,@ Battle Creek,C2,14,10,2,W,45,34,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
01/26,Wayne,C1,6,14,3,W,62,31,,44,Mid State Conference,Norfolk,
01/28,Crofton,C2,21,3,1,L,25,44,,39,Mid State Conference,Norfolk,
01/31,Hartington Cedar Catholic,C2,12,9,2,W,47,36,,47,Mid State Conference,Norfolk,
02/02,Norfolk Catholic,C2,11,12,3,L,25,33,,33,Mid State Conference,Norfolk,
02/05/19,@ Northwest,B,18,5,1,L,44,58,,41,&nbsp;,,
02/09/19,@ Ainsworth,C2,5,18,4,W,53,40,,41,&nbsp;,,
02/12/19,Columbus Scotus,C1,10,12,3,W,33,28,,44,Subdistrict C1-8 Tournament,Columbus High School,
02/14/19,Columbus Lakeview,C1,18,7,2,L,33,43,,36,Subdistrict C1-8 Tournament,Columbus High School,

TotalPoints:,
Win %:,45.833%
Average Points:,40.458
