2021-2022 Softball Team Report for Kearney Catholic
This report was generated on 08/08/22 at 11:13 am CDT

Kearney Catholic (29-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/21,Ord,C,2,26,4,W,12,0,,41,&nbsp;,,
08/23/21,Hastings St. Cecilia,C,28,7,1,L,5,15,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
08/23/21,Centennial,C,7,24,4,W,7,4,,41,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
08/24/21,CCV,C,9,20,3,W,12,0,,44,&nbsp;,,
08/26/21,@ Hershey,C,2,25,4,W,14,2,,41,&nbsp;,,
08/26/21,@ Hershey,C,2,25,4,W,12,0,,41,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege High School,
08/28,McCook,B,8,19,3,W,7,2,,46,Holdrege Invite,Holdrege High School,
08/28,Holdrege,B,10,16,3,W,10,9,,46,Holdrege Invite,Holdrege High School,
08/28,Adams Central,B,19,12,2,W,15,8,,49,Holdrege Invite,Holdrege High School,
08/31/21,Minden,C,9,20,3,W,10,0,,44,<font color="green">Triangular (host: GICC)</font>,,
08/31/21,GICC,B,15,16,3,L,2,10,,35,<font color="green">Triangular (host: GICC)</font>,,
09/07/21,@ McCook,B,8,19,3,W,9,1,,46,&nbsp;,,
09/09/21,@ Holdrege,B,10,16,3,W,8,0,,46,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Cozad Invitational ,Bellamy Park - Cozad,
09/11,St. Paul,C,14,16,3,W,7,4,,44,Cozad Invitational ,Bellamy Park - Cozad,
09/11,Lexington,B,5,24,4,W,8,1,,43,Cozad Invitational ,Bellamy Park - Cozad,
09/11,Cozad,C,24,11,2,W,3,2,,47,Cozad Invitational ,Bellamy Park - Cozad,
09/14/21,Polk County,C,16,18,3,W,15,4,,44,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/14/21,Gothenburg,C,21,13,2,W,10,5,,47,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/16/21,Twin River,C,14,18,3,W,14,4,,44,<font color="green">Triangular (host: Twin River)</font>,,
09/16/21,Aquinas Catholic,C,15,15,2,L,6,7,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/18-09/18,Opponents:,,,,-,,,,,-,North Platte Softball Classic ,North Platte HS,
09/18,Gering,B,24,11,2,W,4,1,,49,North Platte Softball Classic ,North Platte HS,
09/18,Lexington,B,5,24,4,W,9,4,,43,North Platte Softball Classic ,North Platte HS,
09/18,North Platte,A,26,13,2,L,0,14,,39,North Platte Softball Classic ,North Platte HS,
09/20/21,@ Hastings St. Cecilia,C,28,7,1,L,8,9,,39,&nbsp;,,
09/23/21,@ Lexington,B,5,24,4,W,9,1,,43,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/25,Polk County,C,16,18,3,W,10,3,,44,Adams Central Invite,Smith Softball Complex,
09/25,Cozad,C,24,11,2,W,10,6,,47,Adams Central Invite,Smith Softball Complex,
09/25,Hastings St. Cecilia,C,28,7,1,L,2,13,,39,Adams Central Invite,Smith Softball Complex,
09/28/21,Chase County,C,5,23,4,W,12,0,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/28/21,Southern Valley/Alma,C,11,21,3,W,5,4,,44,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/30/21,Minden,C,9,20,3,W,12,4,,44,&nbsp;,,
10/04/21,Southern Valley/Alma,C,11,21,3,W,13,0,,44,Subdistrict C-9 Tournament,Patriot Park - Kearney,
10/04/21,Ord,C,2,26,4,W,9,1,,41,Subdistrict C-9 Tournament,Patriot Park - Kearney,
10/08/21,Highway 91,C,21,11,2,W,5,1,,47,District Final C-6 Tournament,Patriot Park, Field #5 - Kearney,
10/08/21,Highway 91,C,21,11,2,W,7,2,,47,District Final C-6 Tournament,Patriot Park, Field #5 - Kearney,

TotalPoints:,
Win %:,82.857%
Average Points:,43.286
