2017-2018 Boys Soccer Team Report for Omaha Central
This report was generated on 05/11/18 at 11:07 am CDT

Omaha Central (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Millard West,A,6,9,3,L,0,1,,33,Site: Norris Middle School Stadium,Norris Middle School Stadium,
03/17/18,@ Millard North,A,7,8,3,L,0,1,,33,&nbsp;,,
03/20/18,Papillion-LaVista South,A,9,8,2,W,3,2,(SO),47,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Omaha Bryan,
03/23,Omaha North,A,0,18,4,W,6,0,,41,Omaha Bryan Invite,Omaha Bryan,
03/24,Bellevue East,A,4,13,4,W,6,1,,41,Omaha Bryan Invite,Omaha Bryan,
03/31/18,@ Omaha South,A,18,1,1,L,0,3,,39,&nbsp;,,
04/02/18,Norfolk,A,3,12,4,L,0,2,,30,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Papillion-LaVista South,A,9,8,2,W,3,2,(SO),47,Metro,TBA/TBA,
04/06,Creighton Preparatory School,A,16,3,1,L,1,4,,39,Metro,TBA/TBA,
04/16/18,@ Creighton Preparatory School,A,16,3,1,L,1,4,,39,&nbsp;,,
04/17/18,Millard South,A,12,6,2,L,1,3,,36,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Van Metre,Omaha South High,
04/20,South Sioux City,B,14,5,2,W,2,1,(SO),47,Van Metre,Omaha South High,
04/21,Omaha South,A,18,1,1,L,0,1,,39,Van Metre,Omaha South High,
04/23/18,@ Bellevue East,A,4,13,4,W,2,0,,41,&nbsp;,,
04/25/18,Bellevue West,A,7,8,3,W,4,2,,44,&nbsp;,,
04/27/18,Omaha Burke,A,6,12,3,W,1,0,,44,&nbsp;,,
04/30/18,Papillion-LaVista South,A,9,8,2,L,0,1,(OT),36,District A-3 Tournament,Westside High School,

TotalPoints:,
Win %:,47.059%
Average Points:,39.765
