2021-2022 Girls Basketball Team Report for York
This report was generated on 11/28/22 at 1:14 pm CST

York (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Ralston,B,7,16,3,W,65,12,,44,&nbsp;,,
12/09/21,Waverly,B,12,11,2,W,55,29,,47,&nbsp;,,
12/11/21,@ Lexington,B,6,17,3,W,62,28,,44,&nbsp;,,
12/14/21,@ Elkhorn,B,13,11,2,W,67,33,,47,&nbsp;,,
12/17/21,@ Aurora,B,6,17,3,W,40,17,,44,&nbsp;,,
12/18/21,Hastings,B,8,14,3,W,46,45,,44,&nbsp;,,
12/21/21,Adams Central,B,22,3,1,W,33,29,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/29,Hastings St. Cecilia,C2,23,2,1,L,32,48,,39,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/30,Amherst,C2,19,7,2,W,40,37,,47,Kearney Catholic Holiday Tournament,Kearney Catholic,
01/04/22,Schuyler,B,1,21,4,W,66,10,,41,&nbsp;,,
01/08/22,@ Kearney,A,13,11,2,L,32,39,,38,&nbsp;,,
01/11/22,Grand Island Central Catholic,C1,20,5,1,W,47,35,,50,&nbsp;,,
01/14/22,Crete,B,9,15,3,W,74,34,,44,&nbsp;,,
01/18/22,@ Norris,B,20,4,1,L,33,42,,39,&nbsp;,,
01/21/22,@ Fairbury,C1,13,14,3,W,42,26,,44,&nbsp;,,
01/22/22,North Platte,A,12,10,2,W,41,32,,49,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference,Seward High School,
01/25,Crete,B,9,15,3,W,43,36,,44,Central Conference,Seward High School,
01/28,Aurora,B,6,17,3,W,33,20,,44,Central Conference,Seward High School,
01/29,Northwest,B,13,12,2,L,34,47,,36,Central Conference,Seward High School,
02/04/22,Holdrege,B,11,14,3,W,37,25,,44,&nbsp;,,
02/05/22,Columbus Lakeview,C1,13,10,2,W,61,32,,47,&nbsp;,,
02/11/22,@ Seward,B,6,19,4,W,56,37,,41,&nbsp;,,
02/21/22,Seward,B,6,19,4,W,38,33,,41,Subdistrict B-5 Tournament,York High School,
02/23/22,Beatrice,B,16,5,1,W,54,24,,50,Subdistrict B-5 Tournament,York High School,
02/25/22,Northwest,B,13,12,2,W,33,28,,47,District Final B-6 Tournament,@ York HS,

TotalPoints:,
Win %:,84.000%
Average Points:,44.200
