2004-2005 Girls Soccer Team Report for Kearney
This report was generated on 06/13/13 at 3:49 am CDT

Kearney (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/26/05,@ Lincoln Northeast,A,9,8,2,W,2,1,,45,&nbsp;,,
03/26/05,@ Omaha Northwest,A,3,13,4,W,4,0,,40,&nbsp;,,
03/26-03/26,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament,,
03/29/05,@ Norfolk,A,6,7,3,L,1,2,,33,&nbsp;,,
04/05/05,@ Lexington,B,1,15,4,W,3,0,,40,&nbsp;,,
04/07/05,@ Columbus,A,13,2,1,W,3,2,,50,&nbsp;,,
04/09/05,@ Lincoln Southwest,A,6,9,3,L,0,3,,33,&nbsp;,,
04/09/05,@ Lincoln North Star,A,6,9,3,W,1,0,,45,&nbsp;,,
04/09-04/09,(To Be Determined),,,,-,,,,,-,Lincoln Southwest Invite,,
04/14/05,@ Grand Island,A,6,9,3,W,3,1,,45,&nbsp;,,
04/16/05,Lincoln Southeast,A,11,5,2,L,1,2,,38,&nbsp;,,
04/16/05,Omaha Westside,A,10,7,2,L,0,3,,33,&nbsp;,,
04/16-04/16,(To Be Determined),,,,-,,,,,-,Knight Invite,Lincoln Southeast,
04/19/05,North Platte,A,12,2,1,L,1,2,,38,&nbsp;,,
04/21/05,Lincoln High,A,3,12,4,W,1,0,,40,&nbsp;,,
04/23-04/23,(To Be Determined),,,,-,,,,,-,Lincoln East/Northeast Invite,Lincoln East,
04/26/05,@ Hastings,B,8,8,2,W,2,1,,45,&nbsp;,,
04/28/05,Grand Island Northwest,B,3,12,4,W,10,0,,40,&nbsp;,,
04/29/05,Lincoln Southwest,A,6,9,3,W,2,1,,45,&nbsp;,,
05/04/05,Columbus,A,13,2,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,40.500
