2013-2014 Boys Basketball Team Report for Bennington
This report was generated on 03/05/14 at 9:44 am CST

Bennington (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Wahoo,C1,20,5,1,L,52,55,,39,&nbsp;,,
12/06/13,Nebraska City,B,5,17,4,W,60,46,,41,&nbsp;,,
12/13/13,@ Gretna,B,8,13,3,L,54,57,,33,&nbsp;,,
12/14/13,@ Omaha Gross Catholic,B,10,13,3,W,63,60,,44,&nbsp;,,
12/20/13,@ Omaha Skutt Catholic,B,19,6,1,L,37,51,,39,&nbsp;,,
12/30/13,@ Omaha Concordia,C1,9,14,3,W,58,51,,44,&nbsp;,,
01/04/14,Pierce,C1,11,10,2,W,68,64,,47,&nbsp;,,
01/10/14,@ Elkhorn South,B,24,0,1,L,54,75,,39,&nbsp;,,
01/11/14,Bishop Neumann,C1,19,6,1,W,54,49,,50,&nbsp;,,
01/17/14,Waverly,B,12,12,2,W,52,36,,47,&nbsp;,,
01/18/14,@ Columbus,B,8,17,3,W,64,44,,44,&nbsp;,,
01/24/14,@ Norris,B,13,9,2,L,48,50,,36,&nbsp;,,
01/25/14,Norfolk Catholic,C1,14,11,2,W,67,50,,47,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/TBD,
01/28,Gretna,B,8,13,3,W,48,37,,44,Eastern Midlands Conference,High Seed/TBD,
01/30,Plattsmouth,B,15,8,2,W,73,70,(1OT),47,Eastern Midlands Conference,High Seed/TBD,
01/31,Elkhorn South,B,24,0,1,L,29,68,,39,Eastern Midlands Conference,High Seed/TBD,
02/07/14,Plattsmouth,B,15,8,2,W,64,61,,47,&nbsp;,,
02/13/14,@ Omaha Roncalli Catholic,B,14,11,2,W,62,61,,47,&nbsp;,,
02/14/14,@ Elkhorn,B,8,14,3,W,53,36,,44,&nbsp;,,
02/18/14,Ralston,B,11,11,2,L,43,46,,36,&nbsp;,,
02/21/14,Blair,B,6,17,3,L,40,61,,33,&nbsp;,,
02/24/14,@ Mount Michael Benedictine,B,12,11,2,W,85,76,,47,&nbsp;,,
03/03/14,Blair,B,6,17,3,W,61,45,,44,&nbsp;,,
03/04/14,Omaha Roncalli Catholic,B,14,11,2,L,54,56,,36,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.250
