2017-2018 Boys Basketball Team Report for Fullerton
This report was generated on 03/05/18 at 11:37 am CST

Fullerton (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Burwell,C2,10,12,3,W,52,45,,46,&nbsp;,,
12/02/17,@ High Plains Community,D1,0,21,4,W,81,43,,41,&nbsp;,,
12/07/17,Central Valley,D1,11,10,2,W,68,51,,47,&nbsp;,,
12/08/17,@ Ansley-Litchfield,D1,12,12,2,W,72,46,,47,&nbsp;,,
12/12/17,Riverside,D2,23,2,1,W,63,58,(OT),50,&nbsp;,,
12/15/17,@ Twin River,C2,7,15,3,L,55,64,,35,&nbsp;,,
12/16/17,Humphrey St. Francis,D2,18,8,2,W,43,37,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,Grand Island Central Catholic,C1,20,6,1,L,28,55,,42,GICC Holiday Tournament,GICC,
12/30,Fillmore Central,C2,7,15,3,W,66,42,,46,GICC Holiday Tournament,GICC,
01/04/18,Nebraska Christian,C2,11,13,3,W,61,44,,46,&nbsp;,,
01/09/18,@ Elgin Public/Pope John,D1,4,17,4,W,69,59,,41,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Spalding Academy,D2,6,15,3,W,65,43,,44,Goldenrod Conference,St. Paul,
01/19,Humphrey St. Francis,D2,18,8,2,L,36,54,,36,Goldenrod Conference,St. Paul,
01/20,Nebraska Christian,C2,11,13,3,L,51,52,,35,Goldenrod Conference,St. Paul,
01/25/18,Centura,C2,12,11,2,W,66,60,,49,&nbsp;,,
01/26/18,Spalding Academy,D2,6,15,3,W,71,44,,44,&nbsp;,,
01/30/18,@ Shelby-Rising City,C2,8,14,3,W,57,55,,46,&nbsp;,,
02/01/18,@ Osceola,D2,4,19,4,W,80,31,,41,&nbsp;,,
02/03/18,@ Heartland Lutheran,D2,6,17,3,W,48,34,,44,&nbsp;,,
02/06/18,@ St. Edward,D2,2,19,4,W,63,23,,41,&nbsp;,,
02/16/18,@ Palmer,D1,7,14,3,W,75,28,,44,&nbsp;,,
02/20/18,Palmer,D1,7,14,3,W,75,28,,44,Subdistrict D1-7 Tournament,St.Paul High School,
02/22/18,Humphrey/Lindsay Holy Family,D1,14,11,2,W,62,40,,47,Subdistrict D1-7 Tournament,St.Paul High School,
02/27/18,Heartland,D1,20,3,1,W,74,64,,50,District Final D1-4 Tournament,Aurora High School,

TotalPoints:,
Win %:,83.333%
Average Points:,43.875
