2015-2016 Girls Soccer Team Report for Omaha Duchesne Academy
This report was generated on 05/18/16 at 2:43 pm CDT

Omaha Duchesne Academy (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Omaha Gross Catholic,B,13,4,1,L,0,3,,39,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Bellevue East Tourney,Bellevue East High School,
03/19,Bellevue East,A,5,11,3,W,3,2,,46,Bellevue East Tourney,Bellevue East High School,
03/19,Kearney,A,16,4,1,L,0,3,,41,Bellevue East Tourney,Bellevue East High School,
03/21/16,@ Omaha Concordia,B,8,9,3,W,4,2,,44,&nbsp;,,
03/22/16,@ Lincoln Pius X,A,8,7,2,L,1,5,,38,&nbsp;,,
03/29/16,@ Platteview,B,11,4,2,L,1,2,,36,&nbsp;,,
03/30/16,@ Ralston,B,9,8,2,L,0,1,,36,&nbsp;,,
04/07/16,Omaha Skutt Catholic,B,15,2,1,L,0,8,,39,&nbsp;,,
04/11/16,Omaha Mercy,B,10,6,2,W,2,0,,47,&nbsp;,,
04/16/16,Omaha Roncalli Catholic,B,11,7,2,L,0,2,,36,&nbsp;,,
04/18/16,Columbus Scotus,B,14,2,1,L,0,5,,39,&nbsp;,,
04/21/16,South Sioux City,A,4,13,4,W,3,0,,43,&nbsp;,,
04/22/16,@ Beatrice,B,7,10,3,L,1,2,(SO),33,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds,
04/25,Ralston,B,9,8,2,L,1,3,,36,River Cities Conference,Higher Seeds,
04/29,Beatrice,B,7,10,3,W,2,0,,44,River Cities Conference,Higher Seeds,
05/03/16,@ Omaha Gross Catholic,B,13,4,1,L,0,2,,39,District B-1 Tournament,Norris Middle School,

TotalPoints:,
Win %:,31.250%
Average Points:,39.750
