2013-2014 Boys Basketball Team Report for Howells-Dodge
This report was generated on 03/05/14 at 12:55 pm CST

Howells-Dodge (25-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Pierce,C1,11,10,2,W,63,59,(2OT),50,&nbsp;,,
12/06/13,@ Stanton,C2,16,8,2,W,50,40,,49,&nbsp;,,
12/10/13,@ Aquinas Catholic,C2,5,18,4,W,54,37,,43,&nbsp;,,
12/12/13,Humphrey/Lindsay Holy Family,C2,10,13,3,W,73,38,,46,&nbsp;,,
12/14/13,@ Oakland-Craig,C2,11,14,3,W,62,36,,46,&nbsp;,,
12/17/13,West Point-Beemer,C1,18,9,2,W,58,43,,50,&nbsp;,,
12/20/13,@ Lyons-Decatur Northeast,D2,11,11,2,W,75,38,,47,&nbsp;,,
12/21/13,Clarkson/Leigh,C2,13,11,2,W,66,41,,49,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Bancroft Rosalie Holiday Tournament,Bancroft,
12/28,Guardian Angels Central Catholic,C2,9,16,3,W,51,34,,46,Bancroft Rosalie Holiday Tournament,Bancroft,
12/30,Bancroft-Rosalie,D2,23,4,1,W,50,39,,50,Bancroft Rosalie Holiday Tournament,Bancroft,
01/10/14,@ Humphrey St. Francis,D1,14,10,2,W,73,47,,47,&nbsp;,,
01/11/14,Scribner-Snyder,D1,8,13,3,W,66,39,,44,&nbsp;,,
01/14/14,Elgin Public/Pope John,C2,6,15,3,W,71,29,,46,&nbsp;,,
01/17/14,@ Wisner-Pilger,C1,17,8,2,W,55,45,,50,&nbsp;,,
01/25/14,Pender,C2,1,23,4,W,74,30,,43,&nbsp;,,
01/28/14,@ Logan View,C1,1,22,4,W,70,35,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Conference,TBD/CCC-Columbus,
02/01,Logan View,C1,1,22,4,W,59,29,,44,East Husker Conference,TBD/CCC-Columbus,
02/05,Clarkson/Leigh,C2,13,11,2,W,72,63,,49,East Husker Conference,TBD/CCC-Columbus,
02/07,Twin River,C2,20,7,2,W,63,44,,49,East Husker Conference,TBD/CCC-Columbus,
02/08,Bancroft-Rosalie,D2,23,4,1,W,56,50,,50,East Husker Conference,TBD/CCC-Columbus,
02/11/14,@ Bancroft-Rosalie,D2,23,4,1,L,45,55,,39,&nbsp;,,
02/13/14,North Bend Central,C1,5,17,4,W,65,31,,44,&nbsp;,,
02/15/14,@ David City,C1,9,14,3,W,77,40,,47,&nbsp;,,
02/21/14,Neligh-Oakdale,C2,6,17,3,W,78,46,,46,&nbsp;,,
02/25/14,Omaha Christian Academy,D1,6,18,3,W,65,45,,44,&nbsp;,,
02/27/14,Omaha Nation,D1,13,10,2,W,80,56,,47,&nbsp;,,
03/04/14,Randolph,D1,20,4,1,L,60,62,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,92.593%
Average Points:,46.222
