2018-2019 Girls Basketball Team Report for North Platte
This report was generated on 03/13/19 at 8:41 am CDT

North Platte (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Kearney Catholic,C1,10,11,3,W,51,48,,44,&nbsp;,,
12/04/18,Lincoln Southwest,A,20,4,1,L,38,60,,41,&nbsp;,,
12/07/18,Lincoln Northeast,A,16,7,2,L,47,50,,38,&nbsp;,,
12/08/18,@ Bellevue East,A,3,20,4,W,61,43,,43,&nbsp;,,
12/14/18,McCook,B,10,11,3,W,55,33,,44,&nbsp;,,
12/15/18,@ Norfolk,A,5,18,4,L,38,46,,32,&nbsp;,,
12/18/18,@ Lexington,B,7,19,3,W,50,21,,44,&nbsp;,,
12/20/18,@ Lincoln North Star,A,11,12,3,L,49,54,,35,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,GNAC,Columbus,
01/04/19,Kearney,A,13,11,2,L,28,43,,38,&nbsp;,,
01/05/19,@ Lincoln High,A,11,13,3,W,52,46,,46,&nbsp;,,
01/12/19,@ Lincoln Pius X,A,19,4,1,L,30,63,,41,&nbsp;,,
01/17/19,Grand Island,A,2,21,4,W,44,30,,43,&nbsp;,,
01/19/19,Fremont,A,15,7,2,L,38,89,,38,&nbsp;,,
01/25/19,@ Lincoln Southeast,A,11,13,3,L,37,52,,35,&nbsp;,,
01/26/19,Alliance,B,6,15,3,W,66,32,,44,&nbsp;,,
02/01/19,@ Hastings,B,8,10,3,W,56,45,,44,&nbsp;,,
02/02/19,Lincoln East,A,18,6,1,L,43,55,,41,&nbsp;,,
02/07/19,@ Scottsbluff,B,12,11,2,W,61,57,,47,&nbsp;,,
02/08/19,@ Gering,B,9,11,3,W,59,43,,44,&nbsp;,,
02/12/19,Holdrege,B,4,18,4,W,54,37,,41,Subdistrict B-7 Tournament,North Platte High School,
02/13/19,Lexington,B,7,19,3,W,50,27,,44,Subdistrict B-7 Tournament,North Platte High School,
02/16/19,@ Crete,B,19,5,1,L,33,50,,39,District Final B-5 Tournament,Crete,

TotalPoints:,
Win %:,54.545%
Average Points:,41.182
