2022-2023 Boys Basketball Team Report for Nebraska Lutheran
This report was generated on 11/16/23 at 12:07 pm CST

Nebraska Lutheran (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,@ Meridian,D2,4,19,4,W,64,11,,41,&nbsp;,,
12/06/22,@ St. Edward,D2,7,13,3,W,66,21,,44,&nbsp;,,
12/08-12/10,Opponents:,,,,-,,,,,-,MLC Tip-Off Classic,Martin Luther College, New Ulm, MN,
12/08,Great Plains Lutheran SD,C2,9,11,3,W,45,39,,47,MLC Tip-Off Classic,Martin Luther College, New Ulm, MN,
12/13/22,@ Giltner,D2,8,13,3,W,49,27,,44,&nbsp;,,
12/15/22,Exeter-Milligan,D2,11,14,3,W,54,48,,44,&nbsp;,,
12/16/22,@ Weeping Water,D1,3,19,4,W,70,29,,43,&nbsp;,,
12/20/22,Osceola,D2,23,3,1,L,69,79,,39,&nbsp;,,
01/05/23,@ BDS ,D1,15,11,2,L,47,50,,38,&nbsp;,,
01/10/23,East Butler,D2,11,12,3,W,65,31,,44,&nbsp;,,
01/12/23,High Plains Community,D1,7,14,3,W,66,53,,46,&nbsp;,,
01/14/23,@ Shelby-Rising City,D1,8,15,3,W,82,51,,46,&nbsp;,,
01/17/23,@ Hampton,D2,8,15,3,W,73,31,,44,&nbsp;,,
01/19/23,@ College View Academy,D2,3,15,4,W,65,16,,41,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/24,Exeter-Milligan,D2,11,14,3,W,54,32,,44,Crossroads Conference,York Auditorium,
01/26,Cross County,C2,21,5,1,L,41,67,,42,Crossroads Conference,York Auditorium,
01/27,BDS ,D1,15,11,2,W,51,48,,49,Crossroads Conference,York Auditorium,
01/31/23,@ Cross County,C2,21,5,1,W,70,59,,53,&nbsp;,,
02/02/23,Dorchester,D2,1,20,4,W,54,15,,41,&nbsp;,,
02/03/23,McCool Junction,D1,18,7,2,L,59,64,,38,&nbsp;,,
02/07/23,@ Nebraska Christian,C2,15,8,2,L,50,62,,39,&nbsp;,,
02/11/23,@ Humphrey St. Francis,D2,16,7,2,L,47,59,,36,&nbsp;,,
02/17/23,@ Walthill,D2,7,13,3,W,77,60,,44,&nbsp;,,
02/20/23,East Butler,D2,11,12,3,W,50,32,,44,Subdistrict D2-3 Tournament,Parkview Christian,
02/21/23,@ Parkview Christian,D2,23,3,1,L,71,80,,39,Subdistrict D2-3 Tournament,Parkview Christian,

TotalPoints:,
Win %:,70.833%
Average Points:,42.917
