2021-2022 Boys Basketball Team Report for Bellevue East
This report was generated on 11/28/22 at 11:46 am CST

Bellevue East (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/02,Kearney,A,12,11,2,L,44,70,,38,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/04,Papillion-LaVista South,A,16,8,2,L,44,58,,38,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/10/21,@ Millard West,A,10,13,3,L,28,53,,35,&nbsp;,,
12/14/21,Millard South,A,13,11,2,L,40,54,,38,&nbsp;,,
12/18/21,@ Elkhorn South,A,16,8,2,L,42,69,,38,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/20,Omaha Burke,A,4,18,4,W,67,62,,43,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/21,Bellevue West,A,23,2,1,L,35,77,,41,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
01/07/22,Papillion-LaVista,A,10,13,3,L,41,45,,35,&nbsp;,,
01/08/22,@ Omaha Skutt Catholic,B,22,1,1,L,42,70,,39,&nbsp;,,
01/14/22,@ Creighton Preparatory School,A,17,7,2,L,33,64,,38,&nbsp;,,
01/15/22,Norfolk,A,4,20,4,W,74,66,,43,&nbsp;,,
01/21/22,@ Bellevue West,A,23,2,1,L,32,77,,41,&nbsp;,,
01/22/22,Omaha Central,A,19,7,2,L,33,71,,38,&nbsp;,,
01/25/22,Grand Island,A,10,13,3,L,47,49,,35,&nbsp;,,
01/28/22,@ Omaha Burke,A,4,18,4,L,59,63,,32,&nbsp;,,
01/29/22,@ Fremont,A,8,13,3,L,55,58,,35,&nbsp;,,
02/04/22,Papillion-LaVista South,A,16,8,2,L,40,63,,38,&nbsp;,,
02/05/22,Omaha Westside,A,24,2,1,L,58,90,,41,&nbsp;,,
02/08/22,Omaha South,A,10,13,3,L,43,59,,35,&nbsp;,,
02/11/22,@ Lincoln Northeast,A,18,7,2,L,38,67,,38,&nbsp;,,
02/15/22,@ Omaha Benson,A,4,19,4,L,38,50,,32,&nbsp;,,
02/19/22,@ Omaha Northwest,A,0,23,4,W,66,62,,43,&nbsp;,,
02/25/22,Omaha Burke,A,4,18,4,W,70,55,,43,District A-1 Tournament,,
02/28/22,Millard North,A,23,2,1,L,33,68,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,16.667%
Average Points:,38.250
