2021-2022 Boys Basketball Team Report for Archbishop Bergan
This report was generated on 11/28/22 at 11:47 am CST

Archbishop Bergan (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Fort Calhoun,C1,20,5,1,L,43,51,,41,&nbsp;,,
12/04/21,St. Mary's,D2,24,2,1,W,69,64,,50,&nbsp;,,
12/11/21,@ Aquinas Catholic,C2,5,19,4,W,56,47,,41,&nbsp;,,
12/17/21,@ Lourdes Central Catholic,D1,15,10,2,L,42,55,,36,&nbsp;,,
12/18/21,Lincoln Christian,C1,15,9,2,L,41,47,,38,&nbsp;,,
12/21-12/27,Opponents:,,,,-,,,,,-,Knight Classic,Archbishop Bergan/Archbishop Bergan,
12/21,South Sioux City,B,9,14,3,L,51,59,,36,Knight Classic,Archbishop Bergan/Archbishop Bergan,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/28,Plattsmouth,B,8,15,3,W,51,33,,47,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/29,Omaha Roncalli Catholic,B,19,4,1,L,29,69,,42,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
01/03,Parkview Christian,D2,18,6,1,W,56,53,,50,Knight Classic,Archbishop Bergan/Archbishop Bergan,
01/07/22,@ Homer,D1,6,19,4,W,53,27,,41,&nbsp;,,
01/08/22,Arlington,C1,8,15,3,W,59,52,(OT),46,&nbsp;,,
01/15/22,@ North Bend Central,C1,15,9,2,W,67,58,,49,&nbsp;,,
01/17/22,Omaha Brownell Talbot,D1,3,21,4,W,69,22,,41,&nbsp;,,
01/20/22,@ Lincoln Lutheran,C1,13,10,2,L,48,49,,38,&nbsp;,,
01/21/22,Columbus Scotus,C1,4,19,4,W,58,48,,43,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/25,Hastings St. Cecilia,C2,18,8,2,L,26,36,,36,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/27,Boys Town,C1,7,16,3,W,67,60,,46,Centennial Conference Tournament,Grand Island CC/Home Sites,
02/01/22,@ Omaha Concordia,C1,22,3,1,L,31,61,,41,&nbsp;,,
02/04/22,Boys Town,C1,7,16,3,W,57,55,,46,&nbsp;,,
02/11/22,Bishop Neumann,C1,7,16,3,W,60,45,,46,&nbsp;,,
02/12/22,@ Guardian Angels Central Catholic,C2,6,19,4,W,64,41,,41,&nbsp;,,
02/18/22,@ West Point-Beemer,C1,12,14,3,W,44,36,,46,&nbsp;,,
02/22/22,@ Palmyra,C2,17,8,2,L,37,45,,36,Subdistrict C2-2 Tournament,Palmyra High School,

TotalPoints:,
Win %:,60.870%
Average Points:,42.478
