2020-2021 Volleyball Team Report for Falls City
This report was generated on 08/05/21 at 1:37 pm CDT

Falls City (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Johnson-Brock,D1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Southern)</font>,,
08/27/20,Southern,D1,11,15,3,L,1,2,,33,<font color="green">Triangular (host: Southern)</font>,,
08/31/20,Plattsmouth,B,10,16,3,L,0,3,,35,&nbsp;,,
09/03/20,Johnson County Central,C2,5,18,4,W,2,0,,41,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/03/20,Humboldt-Table Rock-Steinauer,D1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/08/20,@ Elmwood-Murdock,D1,14,19,3,L,0,3,,33,&nbsp;,,
09/10/20,Pawnee City,D1,9,19,3,W,2,1,,44,<font color="green">Triangular (host: Pawnee City)</font>,,
09/10/20,Sterling,D2,13,10,2,L,0,2,,36,<font color="green">Triangular (host: Pawnee City)</font>,,
09/17/20,Nebraska City,B,10,21,3,L,0,2,,35,<font color="green">Triangular (host: Falls City)</font>,,
09/17/20,Auburn,C1,13,10,2,W,2,1,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury,
09/19,Auburn,C1,13,10,2,W,2,0,,47,Fairbury Invite,Fairbury,
09/19,Syracuse,C1,22,1,1,L,0,2,,39,Fairbury Invite,Fairbury,
09/19,Sandy Creek,C2,3,20,4,W,2,0,,41,Fairbury Invite,Fairbury,
09/22/20,Savannah MO,B,10,4,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/20,Syracuse,C1,22,1,1,L,0,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/24/20,Lourdes Central Catholic,C2,14,15,3,L,1,2,,33,<font color="green">Triangular (host: Syracuse)</font>,,
09/28/20,Hiawatha KS,C1,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Falls City)</font>,,
09/28/20,Horton KS,C2,1,32,4,W,2,0,,41,<font color="green">Triangular (host: Falls City)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,JCC Invitational (1-Day Tournament, >4 Teams),Johnson County Central,
10/03,Exeter-Milligan,D2,22,9,2,W,2,0,,47,JCC Invitational,Johnson County Central,
10/03,Humboldt-Table Rock-Steinauer,D1,20,11,2,L,0,2,,36,JCC Invitational,Johnson County Central,
10/03,Lourdes Central Catholic,C2,14,15,3,W,2,0,,44,JCC Invitational,Johnson County Central,
10/06/20,@ Conestoga,C1,3,27,4,W,3,1,,41,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Falls City Invite (1-Day Tournament, >4 Teams),Falls City High School/Falls City Middle School,
10/10,Sterling,D2,13,10,2,W,2,0,,47,Falls City Invite,Falls City High School/Falls City Middle School,
10/10,St. Joseph Christian MO,C2,25,1,1,L,1,2,,39,Falls City Invite,Falls City High School/Falls City Middle School,
10/12-10/15,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),TBD,
10/13,Weeping Water,C2,11,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,ECNC Tournament,TBD,
10/13,Mead,D1,23,6,1,L,0,3,,39,ECNC Tournament,TBD,
10/15,Elmwood-Murdock,D1,14,19,3,L,0,2,,33,ECNC Tournament,TBD,
10/15,Johnson County Central,C2,5,18,4,W,2,0,,41,ECNC Tournament,TBD,
10/19/20,Weeping Water,C2,11,16,3,W,3,0,,44,&nbsp;,,
10/26/20,Auburn,C1,13,10,2,L,0,3,,36,Subdistrict C1-1 Tournament,Syracuse Middle School,

TotalPoints:,
Win %:,42.857%
Average Points:,39.250
