2020-2021 Boys Basketball Team Report for Johnson County Central
This report was generated on 08/11/21 at 12:04 pm CDT

Johnson County Central (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Mead,D1,16,7,2,W,42,41,,47,&nbsp;,,
12/08/20,Southern,C2,12,9,2,W,41,36,,47,&nbsp;,,
12/10/20,Syracuse,C1,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/12/20,@ Pawnee City,D2,0,22,4,W,46,30,,41,&nbsp;,,
12/18/20,Louisville,C1,13,10,2,L,44,57,,38,&nbsp;,,
12/22/20,Freeman,C2,21,4,1,L,36,47,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Thayer Central Holiday,Hebron NE,
12/30,Thayer Central,D1,7,14,3,W,61,51,,44,Thayer Central Holiday,Hebron NE,
12/31,Southern,C2,12,9,2,L,41,47,,36,Thayer Central Holiday,Hebron NE,
01/02/21,@ Tri County,C2,20,5,1,L,39,58,,39,&nbsp;,,
01/07/21,@ Wilber-Clatonia,C1,11,10,2,W,35,26,,49,&nbsp;,,
01/12-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/12,Parkview Christian,D2,25,1,1,L,39,56,,39,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,BDS ,D1,19,6,1,L,27,39,,39,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/19/21,Weeping Water,D1,6,16,3,W,52,46,,44,&nbsp;,,
01/21/21,@ Humboldt-Table Rock-Steinauer,C2,7,16,3,W,57,42,,44,&nbsp;,,
01/22/21,@ Falls City,C1,9,13,3,W,56,54,(OT),46,&nbsp;,,
01/26/21,@ Malcolm,C1,6,15,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC Tournament,TBD,
02/02,Palmyra,C2,11,9,2,W,64,58,,47,ECNC Tournament,TBD,
02/05,Auburn,C1,23,0,1,L,30,65,,41,ECNC Tournament,TBD,
02/08/21,@ Palmyra,C2,11,9,2,L,63,69,,36,&nbsp;,,
02/09/21,@ Elmwood-Murdock,D1,2,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09,Mead,D1,16,7,2,L,55,57,,36,ECNC Tournament,TBD,
02/12/21,@ Yutan,C2,22,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Auburn,C1,23,0,1,L,37,74,,41,&nbsp;,,
02/22/21,Humboldt-Table Rock-Steinauer,C2,7,16,3,W,49,46,,44,Subdistrict C2-1 Tournament,Freeman HS,
02/23/21,@ Freeman,C2,21,4,1,L,43,63,,39,Subdistrict C2-1 Tournament,Freeman HS,

TotalPoints:,
Win %:,47.619%
Average Points:,41.714
