2008-2009 Boys Basketball Team Report for Cambridge
This report was generated on 12/26/13 at 10:21 pm CST

Cambridge (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Hitchcock County,D1,2,20,4,W,82,31,,41,&nbsp;,,
12/05/08,Eustis-Farnam,D1,14,7,2,L,61,65,(OT),36,&nbsp;,,
12/12/08,@ Wauneta-Palisade,D1,14,9,2,W,62,60,(2OT),47,&nbsp;,,
12/13/08,@ Southern Valley,C1,9,12,3,L,59,67,,35,&nbsp;,,
12/19/08,@ Loomis,D2,3,18,4,W,71,66,,41,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
01/05,Southern Valley,C1,9,12,3,W,65,49,,46,Cambridge Tournament,Cambridge,
01/06,Wauneta-Palisade,D1,14,9,2,L,57,62,,36,Cambridge Tournament,Cambridge,
01/09/09,Southwest,C2,0,21,4,W,84,27,,41,&nbsp;,,
01/10/09,Elwood,D1,4,15,4,L,42,43,,30,&nbsp;,,
01/16/09,Franklin,C2,4,15,4,W,45,34,,41,&nbsp;,,
01/17/09,@ Hayes Center,D2,20,2,1,L,52,65,,39,&nbsp;,,
01/22/09,Dundy County-Stratton,C2,13,11,2,W,84,80,(OT),47,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC Tournament,Various,
01/24,Alma,D1,9,11,3,W,57,52,,44,RPAC Tournament,Various,
01/27,Arapahoe,D1,25,1,1,L,50,56,,39,RPAC Tournament,Various,
01/30,Southern Valley,C1,9,12,3,L,40,41,,35,RPAC Tournament,Various,
02/07/09,North Platte St. Patrick's,C2,13,8,2,L,51,57,,36,&nbsp;,,
02/10/09,Arapahoe,D1,25,1,1,W,56,55,,50,&nbsp;,,
02/14/09,@ Alma,D1,9,11,3,W,54,43,,44,&nbsp;,,
02/20/09,@ Bertrand,D1,12,10,2,L,43,54,,36,&nbsp;,,
02/23/09,Dundy County-Stratton,C2,13,11,2,L,63,68,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.000
