2015-2016 Girls Basketball Team Report for Hastings
This report was generated on 02/28/16 at 2:16 pm CST

Hastings (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Seward,B,15,9,2,L,29,51,,36,&nbsp;,,
12/04/15,Crete,B,11,12,3,L,45,46,,33,&nbsp;,,
12/11/15,@ Holdrege,B,8,15,3,W,52,30,,44,&nbsp;,,
12/12/15,Columbus,B,8,14,3,W,40,33,,44,&nbsp;,,
12/19/15,@ York,B,21,3,1,L,47,59,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/28,McCook,B,12,13,3,W,43,27,,44,GNAC Tournament,McCook,
12/29,Norfolk,A,13,11,2,W,42,39,,49,GNAC Tournament,McCook,
12/30,Kearney,A,16,9,2,W,47,46,,49,GNAC Tournament,McCook,
01/02/16,Beatrice,B,14,10,2,L,49,52,,36,&nbsp;,,
01/09/16,@ Lexington,B,11,14,3,W,46,33,,44,&nbsp;,,
01/12/16,Aurora,B,18,7,2,W,35,32,,47,&nbsp;,,
01/15/16,@ McCook,B,12,13,3,W,53,39,,44,&nbsp;,,
01/16/16,Lincoln Pius X,A,14,9,2,W,38,36,,49,&nbsp;,,
01/22/16,Northwest,B,11,13,3,W,32,22,,44,&nbsp;,,
01/23/16,Gothenburg,C1,10,14,3,W,50,17,,44,&nbsp;,,
01/26/16,Adams Central,C1,12,10,2,W,47,23,,47,&nbsp;,,
01/29/16,@ Columbus,B,8,14,3,L,36,39,,33,&nbsp;,,
02/06/16,@ Omaha Skutt Catholic,B,15,8,2,W,52,51,(OT),47,&nbsp;,,
02/09/16,Kearney,A,16,9,2,L,40,51,,38,&nbsp;,,
02/11/16,Waverly,B,16,6,2,W,40,36,,47,&nbsp;,,
02/17/16,Grand Island,A,2,23,4,W,48,34,,43,&nbsp;,,
02/25/16,Northwest,B,11,13,3,W,37,34,,44,District B-5 Tournament,Grand Island Senior High,
02/26/16,Aurora,B,18,7,2,W,50,42,,47,District B-5 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,73.913%
Average Points:,43.130
