2015-2016 Volleyball Team Report for Wisner-Pilger
This report was generated on 10/20/18 at 11:34 am CDT

Wisner-Pilger (26-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,NEN Tournament  (2/3-Day Tournament),Wisner /Pender,
09/03,Wakefield,C2,11,21,3,W,2,0,,44,NEN Tournament ,Wisner /Pender,
09/03,Scribner-Snyder,D2,8,25,4,W,2,0,,41,NEN Tournament ,Wisner /Pender,
09/05,North Bend Central,C1,23,6,1,W,2,1,,52,NEN Tournament ,Wisner /Pender,
09/05,Lutheran High Northeast,C2,20,14,2,W,2,0,,47,NEN Tournament ,Wisner /Pender,
09/05,Guardian Angels Central Catholic,C2,29,2,1,W,2,1,,50,NEN Tournament ,Wisner /Pender,
09/08/15,West Point-Beemer,C1,15,14,2,W,3,0,,49,&nbsp;,,
09/15/15,@ North Bend Central,C1,23,6,1,L,2,3,,41,&nbsp;,,
09/22/15,Pender,D1,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Pender)</font>,,
09/22/15,Stanton,C2,31,3,1,L,0,2,,39,<font color="green">Triangular (host: Pender)</font>,,
09/24/15,Battle Creek,C2,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Battle Creek)</font>,,
09/24/15,Crofton,C2,20,9,2,W,2,1,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Classic (1-Day Tournament, >4 Teams),Wisner,
09/26,Pierce,C1,20,13,2,L,0,2,,38,Wisner-Pilger Classic,Wisner,
09/26,Madison,C1,4,26,4,W,2,0,,43,Wisner-Pilger Classic,Wisner,
09/26,CWC,D2,17,10,2,W,2,0,,47,Wisner-Pilger Classic,Wisner,
09/29/15,Madison,C1,4,26,4,W,2,0,,43,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/29/15,Howells-Dodge,D1,23,9,2,W,2,0,,47,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/08,(To Be Determined),,,,-,,,,,-,LHNE Tourney (4-Team Round Robin),Lutheran High Northeast,
10/08,Wakefield,C2,11,21,3,W,2,0,,44,LHNE Tourney,Lutheran High Northeast,
10/08,Lutheran High Northeast,C2,20,14,2,W,2,1,,47,LHNE Tourney,Lutheran High Northeast,
10/08,Guardian Angels Central Catholic,C2,29,2,1,L,1,2,,39,LHNE Tourney,Lutheran High Northeast,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Wisner-Pilger October Classic (1-Day Tournament, >4 Teams),Wisner,
10/10,St. Paul,C1,27,7,1,L,0,2,,41,Wisner-Pilger October Classic,Wisner,
10/10,Neligh-Oakdale,C2,7,21,3,W,2,0,,44,Wisner-Pilger October Classic,Wisner,
10/10,Wynot,D2,21,8,2,W,2,0,,47,Wisner-Pilger October Classic,Wisner,
10/13/15,Tekamah-Herman,C1,17,14,2,W,3,0,,49,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBD,
10/15,Scribner-Snyder,D2,8,25,4,W,2,0,,41,East Husker Conference,TBD,
10/15,Humphrey/Lindsay Holy Family,C2,20,9,2,L,0,2,,36,East Husker Conference,TBD,
10/17,Tekamah-Herman,C1,17,14,2,W,2,0,,49,East Husker Conference,TBD,
10/17,West Point-Beemer,C1,15,14,2,W,2,0,,49,East Husker Conference,TBD,
10/20/15,@ Twin River,C2,6,24,4,W,3,0,,41,&nbsp;,,
10/22/15,Logan View,C1,3,30,4,W,2,0,,43,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/22/15,Scribner-Snyder,D2,8,25,4,W,2,0,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/27/15,Oakland-Craig,C2,22,9,2,W,3,1,,47,&nbsp;,,
11/02/15,Oakland-Craig,C2,22,9,2,W,3,2,,47,Subdistrict C2-3 Tournament,Pender High School,
11/03/15,Guardian Angels Central Catholic,C2,29,2,1,L,2,3,,39,Subdistrict C2-3 Tournament,Pender High School,

TotalPoints:,
Win %:,78.788%
Average Points:,44.242
