2022-2023 Girls Basketball Team Report for Lawrence-Nelson
This report was generated on 11/16/23 at 12:11 pm CST

Lawrence-Nelson (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Red Cloud,D1,13,10,2,L,33,45,,38,&nbsp;,,
12/03/22,@ Thayer Central,C2,16,8,2,L,29,31,,39,&nbsp;,,
12/09/22,Franklin,D2,3,19,4,W,51,7,,41,&nbsp;,,
12/10/22,BDS ,D1,20,6,1,L,25,49,,41,&nbsp;,,
12/16/22,Friend,D2,2,20,4,W,52,39,,41,&nbsp;,,
12/20/22,@ Shelton,D2,22,1,1,L,23,57,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey,
12/29,Hershey,C1,17,7,2,L,26,60,,40,Hershey Holiday Tournament,Hershey,
12/30,Doniphan-Trumbull,C2,10,13,3,L,30,48,,36,Hershey Holiday Tournament,Hershey,
01/03/23,McCool Junction,D2,24,2,1,L,29,55,,39,&nbsp;,,
01/05/23,@ Giltner,D2,2,19,4,W,50,25,,41,&nbsp;,,
01/10/23,@ Mankato-Rock Hills KS,D1,10,9,2,L,39,45,,38,&nbsp;,,
01/13/23,Kenesaw,D1,6,17,3,W,36,30,,46,&nbsp;,,
01/14/23,@ Axtell,D1,9,12,3,L,36,46,,35,&nbsp;,,
01/17/23,Deshler,D1,17,7,2,L,36,40,,38,&nbsp;,,
01/19/23,Diller-Odell,D2,13,10,2,L,37,68,,36,&nbsp;,,
01/24/23,Blue Hill,D1,12,10,2,L,42,44,,38,&nbsp;,,
01/27/23,Silver Lake,D1,13,10,2,L,27,37,,38,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Home Sites & Hastings College,
01/31,Silver Lake,D1,13,10,2,L,26,37,,38,Twin Valley Conference,Home Sites & Hastings College,
02/04,Red Cloud,D1,13,10,2,L,17,39,,38,Twin Valley Conference,Home Sites & Hastings College,
02/07/23,Harvard,D2,0,21,4,W,43,19,,41,&nbsp;,,
02/10/23,@ Superior,C2,20,5,1,L,24,47,,42,&nbsp;,,
02/14/23,Heartland Lutheran,D2,3,17,4,W,50,30,,41,Subdistrict D2-6 Tournament,Shelton,
02/17/23,@ Shelton,D2,22,1,1,L,18,65,,39,Subdistrict D2-6 Tournament,Shelton,

TotalPoints:,
Win %:,26.087%
Average Points:,39.261
