2005-2006 Boys Basketball Team Report for Arapahoe
This report was generated on 08/03/21 at 10:10 am CDT

Arapahoe (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Wauneta-Palisade,D1,20,3,1,W,42,38,,50,&nbsp;,,
12/03/05,@ Overton,D1,10,11,3,W,66,50,,45,&nbsp;,,
12/06/05,Maywood,D2,1,17,4,W,69,36,,40,&nbsp;,,
12/06-12/10,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Invitational,McCook,
12/09/05,Dundy County,D1,7,12,3,W,76,36,,45,&nbsp;,,
12/10/05,Hayes Center,D1,10,11,3,W,64,43,,45,&nbsp;,,
12/16/05,Southwest,C2,3,20,4,W,66,35,,42,&nbsp;,,
12/28/05,Red Cloud,D1,1,21,4,W,90,44,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Arapahoe Holiday Tournament,Arapahoe Ne.,
12/29/05,Pleasanton,D1,12,9,2,W,59,38,,45,&nbsp;,,
01/06/06,Medicine Valley,D1,2,17,4,W,80,38,,40,&nbsp;,,
01/07/06,@ Loomis,D1,12,9,2,W,63,42,,45,&nbsp;,,
01/13/06,Elwood,D1,9,12,3,W,69,31,,45,&nbsp;,,
01/14/06,@ Dundy County,D1,7,12,3,W,68,35,,45,&nbsp;,,
01/20/06,@ Southern Valley,C1,12,9,2,W,49,40,,48,&nbsp;,,
01/21/06,Eustis-Farnam,D1,8,13,3,W,59,44,,45,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Republican Valley Conference Tournament,Cambridge,
01/27/06,Southern Valley,C1,12,9,2,W,55,45,,48,&nbsp;,,
01/28/06,Cambridge,D1,21,3,1,W,61,52,,50,&nbsp;,,
02/01/06,Southwest,C2,3,20,4,W,69,38,,42,&nbsp;,,
02/01-02/04,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Hitchcock County,
02/03/06,Hayes Center,D1,10,11,3,W,57,46,,45,&nbsp;,,
02/04/06,Wauneta-Palisade,D1,20,3,1,L,52,70,,38,&nbsp;,,
02/07/06,Northern Valley KS,D1,7,15,3,W,74,36,,40,&nbsp;,,
02/10/06,@ Bertrand,D2,4,17,4,W,64,42,,40,&nbsp;,,
02/11/06,@ Cambridge,D1,21,3,1,W,45,41,,50,&nbsp;,,
02/17/06,@ Alma,D1,5,14,3,W,66,41,,40,&nbsp;,,
02/21/06,@ Loomis,D1,12,9,2,W,56,40,,45,&nbsp;,,
02/23/06,@ Axtell,D1,24,0,1,L,39,52,,38,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,43.840
