2018-2019 Boys Basketball Team Report for College View Academy
This report was generated on 03/13/19 at 8:53 am CDT

College View Academy (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Omaha Christian Academy,D1,11,7,2,L,51,57,,36,&nbsp;,,
12/03/18,@ Dorchester,D2,3,19,4,W,49,39,,41,&nbsp;,,
12/04/18,@ Cedar Bluffs,D1,10,12,3,L,50,55,,33,&nbsp;,,
12/06/18,Lewiston,D2,4,16,4,W,55,52,,41,&nbsp;,,
12/08/18,Elba,D2,0,20,4,W,58,12,,41,&nbsp;,,
12/11/18,@ Parkview Christian,D2,10,12,3,L,65,72,,33,&nbsp;,,
12/15/18,@ Weeping Water,D1,3,20,4,W,50,42,,41,&nbsp;,,
01/03/19,@ East Butler,D1,10,14,3,W,62,54,,44,&nbsp;,,
01/08/19,Omaha Brownell Talbot,C2,12,10,2,L,45,56,,38,&nbsp;,,
01/10/19,Hampton,D2,1,18,4,W,71,16,,41,&nbsp;,,
01/14/19,@ Whiting IA,D2,0,20,4,W,65,36,,41,&nbsp;,,
01/15/19,Tri County,C2,19,6,1,L,25,80,,41,&nbsp;,,
01/17/19,@ Nebraska Lutheran,C2,9,11,3,W,49,36,,46,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/21,Cedar Bluffs,D1,10,12,3,W,55,40,,44,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/24,Omaha Brownell Talbot,C2,12,10,2,L,31,50,,38,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/26,Parkview Christian,D2,10,12,3,L,50,63,,33,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/29/19,@ Cornerstone Christian,D2,5,12,3,W,57,43,,44,&nbsp;,,
02/05/19,@ Diller-Odell,D2,10,13,3,L,29,48,,33,&nbsp;,,
02/07/19,Cornerstone Christian,D2,5,12,3,W,48,37,,44,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,39.632
