2020-2021 Girls Basketball Team Report for Gering
This report was generated on 08/11/21 at 12:08 pm CDT

Gering (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/03,Sidney,C1,18,6,1,L,52,55,,39,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/04,Alliance,B,1,22,4,W,67,21,,41,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/05,Mitchell,C1,10,14,3,W,45,32,,44,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/10/20,@ Mitchell,C1,10,14,3,L,43,50,,33,&nbsp;,,
12/11/20,@ Adams Central,C1,14,9,2,L,32,46,,36,&nbsp;,,
12/12/20,@ Hastings,B,12,11,2,L,38,52,,36,&nbsp;,,
12/15/20,@ Scottsbluff,B,18,6,1,L,48,55,,39,&nbsp;,,
12/18/20,@ Ogallala,C1,10,11,3,W,49,38,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey High School,
12/30,Gothenburg,C1,16,9,2,W,55,50,,47,Hershey Holiday Tournament,Hershey High School,
12/31,Hershey,C1,11,11,2,W,46,38,,47,Hershey Holiday Tournament,Hershey High School,
01/05/21,@ Chadron,C1,13,8,2,L,32,34,,36,&nbsp;,,
01/08/21,Sidney,C1,18,6,1,L,43,51,,39,&nbsp;,,
01/15/21,Gordon-Rushville,C2,16,9,2,W,46,38,,47,&nbsp;,,
01/16/21,Gillette-Campbell County WY,A,9,7,2,W,57,54,,49,&nbsp;,,
01/22/21,Chadron,C1,13,8,2,W,41,36,,47,&nbsp;,,
01/23/21,Scottsbluff,B,18,6,1,L,40,50,,39,&nbsp;,,
01/26/21,Torrington WY,B,7,8,3,W,65,55,,44,&nbsp;,,
01/28/21,@ Bayard,C2,11,11,2,W,74,59,,47,&nbsp;,,
01/29/21,@ Alliance,B,1,22,4,W,71,30,,41,&nbsp;,,
02/05/21,@ Sidney,C1,18,6,1,L,52,58,,39,&nbsp;,,
02/11/21,McCook,B,7,16,3,W,47,39,,44,&nbsp;,,
02/12/21,North Platte,A,16,6,2,L,39,58,,38,&nbsp;,,
02/15/21,Alliance,B,1,22,4,W,67,28,,41,Subdistrict B-8 Tournament,Scottsbluff High School,
02/16/21,@ Scottsbluff,B,18,6,1,L,51,76,,39,Subdistrict B-8 Tournament,Scottsbluff High School,

TotalPoints:,
Win %:,54.167%
Average Points:,41.500
