2016-2017 Girls Basketball Team Report for Bayard
This report was generated on 02/26/17 at 3:53 pm CST

Bayard (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard, NE,
12/02,Crawford,D2,9,15,3,W,37,28,,44,Bayard Tournament,Bayard, NE,
12/03,Bridgeport,C1,7,14,3,L,27,66,,35,Bayard Tournament,Bayard, NE,
12/08/16,@ Banner County,D2,4,15,4,W,51,36,,41,&nbsp;,,
12/09/16,@ Bridgeport,C1,7,14,3,L,28,48,,35,&nbsp;,,
12/10/16,Creek Valley,D1,10,9,2,W,44,41,,47,&nbsp;,,
12/20/16,@ Southeast WY,C2,16,8,2,L,30,58,,36,&nbsp;,,
01/03/17,Mitchell,C1,23,1,1,L,9,68,,41,&nbsp;,,
01/06/17,Potter-Dix,D2,20,3,1,L,30,56,,39,&nbsp;,,
01/07/17,@ Gordon-Rushville,C1,16,7,2,L,30,68,,38,&nbsp;,,
01/10/17,@ Morrill,D1,18,8,2,L,29,61,,36,&nbsp;,,
01/13/17,@ Hemingford,C2,20,6,1,L,13,57,,39,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/16,Creek Valley,D1,10,9,2,W,56,47,,47,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/19,Potter-Dix,D2,20,3,1,L,22,54,,39,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/21,South Platte,D2,10,11,3,L,35,45,,33,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/27/17,@ South Platte,D2,10,11,3,W,27,21,,44,&nbsp;,,
01/28/17,Bridgeport,C1,7,14,3,L,37,53,,35,&nbsp;,,
01/30/17,@ Kimball,C2,6,14,3,L,57,71,,33,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference ,WNCC,
02/02,Hemingford,C2,20,6,1,L,27,72,,39,Western Trails Conference ,WNCC,
02/06/17,Garden County,D2,1,18,4,W,47,25,,41,&nbsp;,,
02/07/17,Leyton,D2,10,13,3,W,45,32,,44,&nbsp;,,
02/10/17,@ Minatare,D2,2,17,4,W,52,40,,41,&nbsp;,,
02/14/17,Kimball,C2,6,14,3,L,34,63,,33,Subdistrict C2-12 Tournament,Cabela's Athletic Facility, Sidney HS,

TotalPoints:,
Win %:,36.364%
Average Points:,39.091
