2017-2018 Boys Soccer Team Report for Lincoln Southeast
This report was generated on 05/11/18 at 11:07 am CDT

Lincoln Southeast (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Lincoln Pius X,A,8,8,2,W,3,1,,47,&nbsp;,,
03/19/18,@ Lincoln North Star,A,12,6,2,L,2,6,,36,&nbsp;,,
03/20/18,Lincoln Northeast,A,3,11,4,W,3,2,,41,&nbsp;,,
03/24/18,Millard South,A,12,6,2,L,2,3,,36,&nbsp;,,
03/28/18,@ Lincoln East,A,8,8,2,L,0,8,,36,&nbsp;,,
03/30/18,@ North Platte,A,11,4,2,L,0,3,,36,&nbsp;,,
04/02-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/02,Lincoln East,A,8,8,2,L,1,4,,36,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/04,Lincoln Northeast,A,3,11,4,W,2,1,(SO),41,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/05,Lincoln High,A,9,8,2,L,0,1,,36,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/10/18,Norfolk,A,3,12,4,W,2,1,,41,&nbsp;,,
04/14-04/14,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Spirit Park,
04/17/18,Grand Island,A,13,4,1,L,1,2,,39,&nbsp;,,
04/19/18,Fremont,A,4,11,3,W,2,1,,44,&nbsp;,,
04/23/18,Lincoln Southwest,A,15,1,1,L,1,3,,39,&nbsp;,,
04/27/18,Lincoln High,A,9,8,2,L,1,2,,36,&nbsp;,,
04/30/18,Lincoln East,A,8,8,2,L,0,1,,36,District A-6 Tournament,GISH Memorial Stadium,

TotalPoints:,
Win %:,33.333%
Average Points:,38.667
