2022-2023 Girls Soccer Team Report for Lincoln Pius X
This report was generated on 03/06/24 at 2:21 pm CST

Lincoln Pius X (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,Lincoln North Star,A,3,10,4,W,3,0,,43,&nbsp;,,
03/24/23,@ Lincoln East,A,14,2,1,L,1,2,,41,&nbsp;,,
03/25/23,@ Norris,B,16,1,1,W,1,0,,50,&nbsp;,,
03/29/23,@ Lincoln Southeast,A,9,7,2,W,1,0,,49,&nbsp;,,
04/01/23,Columbus,A,10,6,2,W,3,1,,49,&nbsp;,,
04/03/23,Lincoln Northeast,A,5,11,3,W,2,0,,46,&nbsp;,,
04/05/23,@ Lincoln Southwest,A,14,2,1,L,0,3,,41,&nbsp;,,
04/10/23,Lincoln High,A,5,10,3,W,2,0,,46,&nbsp;,,
04/13/23,@ Grand Island,A,2,12,4,W,10,0,,43,&nbsp;,,
04/15/23,Norfolk,A,7,9,3,W,2,0,,46,&nbsp;,,
04/17,Lincoln Southwest,A,14,2,1,L,0,2,,41,Heartland Athletic Conference,TBA,
04/17-04/19,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/19,Columbus,A,10,6,2,W,3,1,,49,Heartland Athletic Conference,TBA,
04/22/23,@ Omaha Westside,A,12,5,2,L,0,1,,38,&nbsp;,,
04/25/23,@ Fremont,A,5,9,3,W,4,2,,46,&nbsp;,,
04/29/23,Omaha Benson,A,7,12,3,W,10,0,,46,District A-6 Tournament,,
05/03/23,Papillion-LaVista,A,11,5,2,L,0,1,(SO),38,District A-6 Tournament,,

TotalPoints:,
Win %:,68.750%
Average Points:,44.500
