2019-2020 Softball Team Report for Milford
This report was generated on 06/18/20 at 10:40 am CDT

Milford (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/24,Opponents:,,,,-,,,,,-,Milford Invite,Milford,
08/24,Nebraska City,B,13,13,2,W,12,4,,49,Milford Invite,Milford,
08/24,Conestoga,C,2,26,4,W,7,0,,41,Milford Invite,Milford,
08/24,Wilber-Clatonia,C,11,19,3,W,13,10,,44,Milford Invite,Milford,
08/27/19,Syracuse,C,10,17,3,W,8,0,,44,&nbsp;,,
08/29/19,Wahoo,C,14,17,3,W,13,12,,44,&nbsp;,,
09/03/19,@ Wilber-Clatonia,C,11,19,3,W,10,3,,44,&nbsp;,,
09/05/19,@ Malcolm,C,20,10,2,L,5,6,,36,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/07,Aurora,B,12,19,3,W,4,2,,46,Fairbury Tournament,Fairbury,
09/07,Northwest,B,22,13,2,L,1,7,,38,Fairbury Tournament,Fairbury,
09/07,Hastings St. Cecilia,C,25,7,1,W,4,3,,50,Fairbury Tournament,Fairbury,
09/10/19,@ Southern/Diller-Odell,C,11,18,3,W,4,3,,44,&nbsp;,,
09/12/19,Fairbury,C,24,4,1,L,1,15,,39,&nbsp;,,
09/17/19,Centennial,C,24,11,2,L,6,11,,36,&nbsp;,,
09/19/19,Seward,B,20,13,2,L,0,13,,38,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/21,Omaha Benson,A,1,24,4,W,13,0,,44,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/21,Duchesne/Roncalli,B,18,11,2,W,11,0,,49,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/21,North Bend Central,B,15,13,2,W,10,0,,49,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/24/19,@ Crete,B,29,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26/19,@ Raymond Central,C,5,25,4,W,10,0,,41,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Adams Central Tournament,Smith Softball Complex,
09/28,Cozad,C,23,7,1,W,13,1,,50,Adams Central Tournament,Smith Softball Complex,
09/28,Wilber-Clatonia,C,11,19,3,W,7,6,,44,Adams Central Tournament,Smith Softball Complex,
09/28,Wayne,B,30,3,1,L,0,1,,41,Adams Central Tournament,Smith Softball Complex,
09/30/19,@ Blue River,B,10,18,3,W,5,0,,46,&nbsp;,,
10/03/19,Fillmore Central/Exeter-Milligan,C,9,23,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,SNC Tournament,Fairbury,
10/05,Centennial,C,24,11,2,W,9,6,,47,SNC Tournament,Fairbury,
10/05,Fairbury,C,24,4,1,L,3,8,,39,SNC Tournament,Fairbury,
10/09/19,Wilber-Clatonia,C,11,19,3,W,8,0,,44,District C-3 Tournament,Fairbury Softball Complex - Fairbury City Park,
10/09/19,Malcolm,C,20,10,2,W,5,3,,47,District C-3 Tournament,Fairbury Softball Complex - Fairbury City Park,
10/10/19,@ Fairbury,C,24,4,1,L,0,9,,39,District C-3 Tournament,Fairbury Softball Complex - Fairbury City Park,
10/12/19,Malcolm,C,20,10,2,L,1,3,,36,District C-3 Tournament,Fairbury Softball Complex - Fairbury City Park,

TotalPoints:,
Win %:,67.857%
Average Points:,43.179
