2019-2020 Volleyball Team Report for North Bend Central
This report was generated on 06/18/20 at 10:06 am CDT

North Bend Central (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,Madison,C2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/03/19,Shelby/Rising City,C2,11,19,3,W,2,1,,44,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska VB Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,Archbishop Bergan,D1,28,11,2,L,0,2,,36,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/05,Tekamah-Herman,C2,3,28,4,W,2,0,,41,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,West Point-Beemer,C1,10,20,3,W,2,1,,44,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Oakland-Craig,C2,23,10,2,W,2,1,,47,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Guardian Angels Central Catholic,C2,13,12,2,L,0,2,,36,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/12/19,Humphrey/Lindsay Holy Family,D1,21,11,2,W,3,0,,47,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,North Bend Invite (4-Team 1-Day Tournament),North Bend,
09/14,Aquinas Catholic,C2,13,19,3,L,0,2,,33,North Bend Invite,North Bend,
09/14,Wayne,C1,29,5,1,L,1,2,,39,North Bend Invite,North Bend,
09/16/19,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,W,2,1,,47,<font color="green">Triangular (host: North Bend Central)</font>,,
09/16/19,Stanton,C2,17,15,2,L,1,2,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
09/17/19,Wisner-Pilger,C2,22,11,2,W,3,1,,47,&nbsp;,,
09/24/19,@ Oakland-Craig,C2,23,10,2,W,3,2,,47,&nbsp;,,
09/26/19,West Point-Beemer,C1,10,20,3,W,3,0,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tournament, >4 Teams),David City,
09/28,Twin River,D1,9,21,3,W,2,0,,44,David City Invitational,David City,
09/28,Shelby/Rising City,C2,11,19,3,W,2,0,,44,David City Invitational,David City,
09/28,Central City,C1,3,23,4,W,2,0,,41,David City Invitational,David City,
10/01/19,@ Twin River,D1,9,21,3,W,3,0,,44,&nbsp;,,
10/03/19,Malcolm,C1,23,9,2,L,2,3,,36,&nbsp;,,
10/10/19,Tekamah-Herman,C2,3,28,4,W,3,0,,41,&nbsp;,,
10/15/19,@ BRLD,C2,19,14,2,L,2,3,,36,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference Tourney (2/3-Day Tournament),Pender High School,
10/17,BRLD,C2,19,14,2,W,2,0,,47,East Husker Conference Tourney,Pender High School,
10/19,Oakland-Craig,C2,23,10,2,W,2,1,,47,East Husker Conference Tourney,Pender High School,
10/19,Wisner-Pilger,C2,22,11,2,W,3,0,,47,East Husker Conference Tourney,Pender High School,
10/22/19,@ Howells-Dodge,C2,18,13,2,W,3,1,,47,&nbsp;,,
10/24/19,Columbus Lakeview,C1,22,11,2,W,3,2,,47,&nbsp;,,
10/28/19,Douglas County West,C1,18,11,2,W,3,1,,47,Subdistrict C1-4 Tournament,Fremont High School,
10/29/19,Wahoo,C1,28,3,1,L,0,3,,39,Subdistrict C1-4 Tournament,Fremont High School,

TotalPoints:,
Win %:,72.414%
Average Points:,42.621
