2020-2021 Volleyball Team Report for Weeping Water
This report was generated on 08/05/21 at 1:42 pm CDT

Weeping Water (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/20,Boys Town,C1,1,26,4,W,2,0,,43,<font color="green">Triangular (host: Boys Town)</font>,,
08/29/20,Walthill,D2,4,16,4,W,2,0,,41,<font color="green">Triangular (host: Boys Town)</font>,,
09/03/20,Palmyra,C2,15,7,2,L,1,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
09/03/20,Dorchester,D2,13,13,2,L,0,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Weeping Water Invite (1-Day Tournament, >4 Teams),Weeping Water,
09/05,Conestoga,C1,3,27,4,W,2,0,,43,Weeping Water Invite,Weeping Water,
09/05,Humboldt-Table Rock-Steinauer,D1,20,11,2,L,0,2,,36,Weeping Water Invite,Weeping Water,
09/05,East Butler,D1,3,26,4,W,2,0,,41,Weeping Water Invite,Weeping Water,
09/05,Wilber-Clatonia,C2,8,21,3,L,0,2,,33,Weeping Water Invite,Weeping Water,
09/08/20,Yutan,D1,17,11,2,L,0,3,,36,&nbsp;,,
09/10/20,Southern,D1,11,15,3,L,1,3,,33,&nbsp;,,
09/10/20,Heartland Christian IA,D2,2,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Weeping Water)</font>,,
09/15/20,@ Omaha Brownell Talbot,C2,14,11,2,L,0,3,,36,&nbsp;,,
09/17/20,@ Elmwood-Murdock,D1,14,19,3,L,0,3,,33,&nbsp;,,
09/24/20,Raymond Central,C1,19,10,2,L,0,2,,38,<font color="green">Triangular (host: Weeping Water)</font>,,
09/24/20,Conestoga,C1,3,27,4,W,2,0,,43,<font color="green">Triangular (host: Weeping Water)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tournament, >4 Teams),Louisville,
09/26,Auburn,C1,13,10,2,L,0,2,,38,Louisville Invite,Louisville,
09/26,Omaha Mercy,B,4,15,4,L,0,2,,33,Louisville Invite,Louisville,
09/26,Omaha Brownell Talbot,C2,14,11,2,W,2,0,,47,Louisville Invite,Louisville,
09/29/20,Louisville,C1,8,22,3,W,3,2,,46,<font color="green">Triangular (host: Weeping Water)</font>,,
10/01/20,Omaha Christian Academy,D1,16,10,2,W,2,0,,47,<font color="green">Triangular (host: Weeping Water)</font>,,
10/01/20,Lewiston,D2,5,18,4,W,2,0,,41,<font color="green">Triangular (host: Weeping Water)</font>,,
10/06/20,Malcolm,C1,19,9,2,L,0,3,,38,&nbsp;,,
10/08/20,Mead,D1,23,6,1,L,0,2,,39,<font color="green">Triangular (host: Weeping Water)</font>,,
10/08/20,Cedar Bluffs,D1,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Weeping Water)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),TBD,
10/13,Falls City,C1,12,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,ECNC Tournament,TBD,
10/19/20,@ Falls City,C1,12,16,3,L,0,3,,35,&nbsp;,,
10/23/20,Johnson County Central,C2,5,18,4,L,1,3,,30,<font color="green">Triangular (host: Weeping Water)</font>,,
10/26/20,@ Palmyra,C2,15,7,2,L,0,3,,36,Subdistrict C2-2 Tournament,Palmyra High School,
10/26/20,Cornerstone Christian,C2,6,16,3,W,2,0,,44,Subdistrict C2-2 Tournament,Palmyra High School,

TotalPoints:,
Win %:,40.741%
Average Points:,38.852
