2022-2023 Boys Soccer Team Report for Crete
This report was generated on 03/06/24 at 2:21 pm CST

Crete (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,Lincoln Lutheran/Raymond Central,B,4,10,3,W,4,0,,44,&nbsp;,,
03/23/23,Lincoln Northwest,B,0,14,4,W,10,0,,41,&nbsp;,,
03/27/23,Nebraska City,B,0,14,4,W,5,0,,41,&nbsp;,,
03/30/23,Seward,B,1,13,4,W,6,0,,41,&nbsp;,,
04/01/23,Lexington,B,15,3,1,L,1,2,,39,&nbsp;,,
04/04/23,@ Schuyler,B,14,2,1,W,2,1,,50,&nbsp;,,
04/06/23,@ Aurora,B,5,8,3,L,1,2,,33,&nbsp;,,
04/10/23,Beatrice,B,5,10,3,W,6,0,,44,&nbsp;,,
04/13-04/15,Opponents:,,,,-,,,,,-,Central Conference Tournament,Schuyler/TBD,
04/13,York,B,8,6,2,W,1,0,,47,Central Conference Tournament,Schuyler/TBD,
04/15,Lexington,B,15,3,1,L,1,2,(SO),39,Central Conference Tournament,Schuyler/TBD,
04/15,Northwest,B,8,8,2,W,1,0,(SO),47,Central Conference Tournament,Schuyler/TBD,
04/18/23,@ Columbus Lakeview,B,1,11,4,W,3,0,,41,&nbsp;,,
04/20/23,Norris,B,10,6,2,L,2,3,(SO),36,&nbsp;,,
04/25/23,Northwest,B,8,8,2,W,2,1,,47,&nbsp;,,
04/27/23,@ York,B,8,6,2,L,1,2,,36,&nbsp;,,
05/01/23,Beatrice,B,5,10,3,W,8,0,,44,Subdistrict B-4 Tournament,Norris High School ,
05/02/23,@ Norris,B,10,6,2,L,0,1,(SO),36,Subdistrict B-4 Tournament,Norris High School ,
05/06/23,@ South Sioux City,B,14,3,1,L,0,1,,39,District Final B-3 Tournament,@ South Sioux City HS,

TotalPoints:,
Win %:,61.111%
Average Points:,41.389
