2014-2015 Softball Team Report for Minden
This report was generated on 11/17/15 at 7:41 am CST

Minden (2-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,@ Hastings,B,25,10,2,L,4,17,,38,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/30,St. Paul,C,8,20,3,L,4,16,,33,Holdrege Invite,Holdrege,
08/30,Blue Hill,C,6,20,4,L,0,11,,30,Holdrege Invite,Holdrege,
08/30,McCook,B,20,15,2,L,1,8,,38,Holdrege Invite,Holdrege,
09/02/14,Northwest,B,19,9,2,L,0,7,(5 inn.),38,<font color="green">Triangular (host: Northwest)</font>,,
09/02/14,GICC,B,22,10,2,L,0,10,,38,<font color="green">Triangular (host: Northwest)</font>,,
09/04/14,Cozad,C,18,13,2,L,0,13,,36,<font color="green">Triangular (host: Adams Central)</font>,,
09/04/14,Adams Central,B,21,10,2,L,5,14,,38,<font color="green">Triangular (host: Adams Central)</font>,,
09/09/14,Centennial,C,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Centennial)</font>,,
09/09/14,Wilber-Clatonia,C,24,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Centennial)</font>,,
09/13-09/13,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
09/13,St. Paul,C,8,20,3,L,12,13,,33,Cozad Invite,Cozad,
09/13,Lexington,B,11,21,3,L,1,13,,35,Cozad Invite,Cozad,
09/13,Southern Valley/Alma,C,17,15,2,W,9,8,,47,Cozad Invite,Cozad,
09/16/14,@ Southern Valley/Alma,C,17,15,2,W,5,2,,47,&nbsp;,,
09/16/14,@ Southern Valley/Alma,C,17,15,2,L,1,17,,36,&nbsp;,,
09/18/14,Blue Hill,C,6,20,4,L,4,17,,30,&nbsp;,,
09/18/14,St. Paul,C,8,20,3,L,11,15,,33,&nbsp;,,
09/22/14,Hastings,B,25,10,2,L,0,16,,38,&nbsp;,,
09/23/14,Lexington,B,11,21,3,L,0,12,,35,<font color="green">Triangular (host: Lexington)</font>,,
09/23/14,Gothenburg,C,25,5,1,L,1,11,,39,<font color="green">Triangular (host: Lexington)</font>,,
09/27-09/27,Opponents:,,,,-,,,,,-,Gothenburg Invitational,Gothenburg Complex,
09/27,St. Paul,C,8,20,3,L,6,21,,33,Gothenburg Invitational,Gothenburg Complex,
09/27,Southern Valley/Alma,C,17,15,2,L,3,18,,36,Gothenburg Invitational,Gothenburg Complex,
09/27,Gothenburg,C,25,5,1,L,7,17,,39,Gothenburg Invitational,Gothenburg Complex,
09/29/14,Holdrege,B,14,14,2,L,2,18,,38,<font color="green">Triangular (host: Minden)</font>,,
09/29/14,Southern Valley/Alma,C,17,15,2,L,13,17,,36,<font color="green">Triangular (host: Minden)</font>,,
10/02/14,@ Aurora,B,5,21,4,L,9,12,,32,&nbsp;,,
10/09/14,Cozad,C,18,13,2,L,1,11,,36,&nbsp;,,
10/09/14,Chase County,C,5,26,4,L,4,8,,30,&nbsp;,,

TotalPoints:,
Win %:,7.692%
Average Points:,36.231
