2020-2021 Girls Basketball Team Report for McCook
This report was generated on 08/11/21 at 12:09 pm CDT

McCook (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Chase County,C1,16,6,2,L,48,52,,36,&nbsp;,,
12/05/20,@ Valentine,C1,5,16,4,W,53,28,,41,&nbsp;,,
12/10-12/12,Opponents:,,,,-,,,,,-,Topside Tipoff,,
12/10,Goodland KS,C1,17,3,1,L,45,65,,39,Topside Tipoff,,
12/11,Norton KS,C1,13,4,1,L,30,32,,39,Topside Tipoff,,
12/12,Colby KS,C1,8,8,2,L,31,54,,36,Topside Tipoff,,
12/15/20,Cozad,C1,4,18,4,W,60,34,,41,&nbsp;,,
12/19/20,@ Holdrege,B,11,10,2,W,34,26,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Cabelas Holiday Tournament,Sidney High School/Sidney Middle School,
12/28,Mitchell,C1,10,14,3,W,35,25,,44,Cabelas Holiday Tournament,Sidney High School/Sidney Middle School,
12/29,Ord,C1,16,6,2,L,46,55,,36,Cabelas Holiday Tournament,Sidney High School/Sidney Middle School,
12/30,Chase County,C1,16,6,2,W,59,38,,47,Cabelas Holiday Tournament,Sidney High School/Sidney Middle School,
01/05/21,Broken Bow,C1,23,1,1,L,24,65,,39,&nbsp;,,
01/08/21,Gothenburg,C1,16,9,2,L,38,54,,36,&nbsp;,,
01/09/21,@ Sidney,C1,18,6,1,L,36,67,,39,&nbsp;,,
01/15/21,@ Hastings,B,12,11,2,L,26,47,,36,&nbsp;,,
01/16/21,Minden,C1,12,12,2,L,30,38,,36,&nbsp;,,
01/19/21,Lexington,B,4,18,4,W,50,44,,41,&nbsp;,,
01/22/21,North Platte,A,16,6,2,L,27,64,,38,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,SWC Tournament,Kearney,
01/26,Ogallala,C1,10,11,3,L,37,47,,33,SWC Tournament,Kearney,
01/28,Minden,C1,12,12,2,W,51,49,,47,SWC Tournament,Kearney,
02/05/21,@ Ogallala,C1,10,11,3,L,46,49,(OT),33,&nbsp;,,
02/06/21,Ainsworth,C1,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11/21,@ Gering,B,13,11,2,L,39,47,,36,&nbsp;,,
02/12/21,@ Scottsbluff,B,18,6,1,L,41,59,,39,&nbsp;,,
02/17/21,Holdrege,B,11,10,2,L,42,56,,36,Subdistrict B-7 Tournament,Hastings High School,

TotalPoints:,
Win %:,30.435%
Average Points:,38.913
