2017-2018 Boys Basketball Team Report for Elgin Public/Pope John
This report was generated on 03/05/18 at 11:37 am CST

Elgin Public/Pope John (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Niobrara/Verdigre,C2,12,9,2,L,59,66,,38,&nbsp;,,
12/05/17,@ Neligh-Oakdale,C2,10,15,3,L,50,61,,35,&nbsp;,,
12/08/17,Plainview,D1,6,17,3,L,30,53,,33,&nbsp;,,
12/09/17,Riverside,D2,23,2,1,L,31,89,,39,&nbsp;,,
12/12/17,@ Elkhorn Valley,D1,5,17,4,L,43,48,,30,&nbsp;,,
12/16/17,@ Boyd County,D1,17,8,2,L,30,66,,36,&nbsp;,,
12/18/17,@ Creighton,C2,14,11,2,L,35,60,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/29,Madison,C1,6,16,3,L,25,41,,36,Madison Holiday Tournament,Madison,
12/30,Emerson-Hubbard,D2,1,22,4,L,40,47,,30,Madison Holiday Tournament,Madison,
01/02/18,@ Spalding Academy,D2,6,15,3,W,35,33,,44,&nbsp;,,
01/09/18,Fullerton,D1,20,4,1,L,59,69,,39,&nbsp;,,
01/12/18,@ Stuart,D2,10,14,3,L,30,32,,33,&nbsp;,,
01/16/18,Clarkson/Leigh,D1,4,18,4,L,50,61,,30,&nbsp;,,
01/19/18,@ Ewing,D2,1,21,4,W,61,22,,41,&nbsp;,,
01/23/18,@ Battle Creek,C2,19,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,Humphrey/Lindsay Holy Family,D1,14,11,2,L,48,64,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/27,Niobrara/Verdigre,C2,12,9,2,W,69,47,,49,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/30,CWC,D2,15,10,2,L,28,57,,36,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/06/18,CWC,D2,15,10,2,L,60,73,,36,&nbsp;,,
02/08/18,Clearwater-Orchard,D1,16,8,2,L,48,70,,36,&nbsp;,,
02/16/18,@ St. Mary's,D2,4,16,4,W,50,44,,41,&nbsp;,,
02/19/18,Boyd County,D1,17,8,2,L,37,56,,36,Subdistrict D1-6 Tournament,Ainsworth High School,

TotalPoints:,
Win %:,19.048%
Average Points:,36.762
