2018-2019 Softball Team Report for Lincoln Northeast
This report was generated on 10/15/18 at 2:52 pm CDT

Lincoln Northeast (5-33)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Fremont,A,24,19,2,L,0,6,,36,&nbsp;,,
08/16/18,Fremont,A,24,19,2,L,7,17,,36,&nbsp;,,
08/20/18,@ Kearney,A,17,22,3,L,10,11,,33,&nbsp;,,
08/20/18,@ Kearney,A,17,22,3,L,3,11,,33,&nbsp;,,
08/21/18,Columbus,A,12,22,3,L,3,9,,33,&nbsp;,,
08/21/18,Columbus,A,12,22,3,L,8,16,,33,&nbsp;,,
08/23/18,Lincoln High,A,9,25,3,W,9,8,,44,&nbsp;,,
08/23/18,Lincoln High,A,9,25,3,W,13,5,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lexington,B,12,20,3,L,2,4,,33,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Kearney,A,17,22,3,L,0,17,,33,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Central City,C,11,24,3,W,12,2,,44,Lincoln East Invitational,Doris Bair Softball Complex,
08/28/18,@ Lincoln East,A,16,22,3,L,0,10,,33,&nbsp;,,
08/28/18,@ Lincoln East,A,16,22,3,L,1,11,,33,&nbsp;,,
08/30/18,Norfolk,A,20,21,3,L,3,7,,33,&nbsp;,,
08/30/18,Norfolk,A,20,21,3,L,3,7,,33,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Omaha Marian,A,23,8,2,L,0,10,,36,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Columbus,A,12,22,3,L,1,10,,33,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Norfolk,A,20,21,3,L,2,9,,33,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/04/18,@ Lincoln Pius X,B,13,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/05/18,@ Lincoln Pius X,B,13,20,3,L,5,9,,33,&nbsp;,,
09/06/18,@ Grand Island,A,25,15,2,L,3,13,,36,&nbsp;,,
09/06/18,@ Grand Island,A,25,15,2,L,1,8,,36,&nbsp;,,
09/11/18,Lincoln Southwest,A,33,4,1,L,0,17,,39,&nbsp;,,
09/11/18,Lincoln Southwest,A,33,4,1,L,1,14,,39,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/14,Lincoln North Star,A,24,12,2,L,0,7,,36,Westside Invite,Westside Softball Field,
09/14,Fremont,A,24,19,2,L,4,9,,36,Westside Invite,Westside Softball Field,
09/15,Omaha Westside,A,10,19,3,L,4,10,,33,Westside Invite,Westside Softball Field,
09/18/18,Lincoln Southeast,A,19,23,3,L,0,12,,33,&nbsp;,,
09/18/18,Lincoln Southeast,A,19,23,3,L,4,8,,33,&nbsp;,,
09/20/18,@ Lincoln North Star,A,24,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20/18,@ Lincoln North Star,A,24,12,2,L,0,10,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Fremont,A,24,19,2,L,0,5,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/22,North Platte,B,22,14,2,L,2,3,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Bennington,B,20,10,2,L,0,8,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/26/18,@ Omaha Bryan,A,1,26,4,W,15,1,,41,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln Pius X,B,13,20,3,L,6,7,,33,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln East,A,16,22,3,L,4,8,,33,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln High,A,9,25,3,W,17,2,,44,Heartland Athletic Conference,Doris Bair,
10/01/18,Omaha Marian,A,23,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/18,Lincoln Southwest,A,33,4,1,L,0,10,,39,Site: A-3 District Tournament @ LSW,A-3 District Tournament @ LSW,
10/04/18,Lincoln East,A,16,22,3,L,7,11,,33,Site: A-3 District Tournament @ LSW,A-3 District Tournament @ LSW,

TotalPoints:,
Win %:,13.158%
Average Points:,35.711
