2017-2018 Boys Basketball Team Report for Lincoln Lutheran
This report was generated on 03/05/18 at 11:37 am CST

Lincoln Lutheran (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Grand Island Central Catholic/Lincoln Lutheran/Omaha Gross,
11/30,Grand Island Central Catholic,C1,20,6,1,W,54,42,,50,GICC Early Season Tourney,Grand Island Central Catholic/Lincoln Lutheran/Omaha Gross,
12/02,Omaha Gross Catholic,B,8,16,3,L,42,50,,35,GICC Early Season Tourney,Grand Island Central Catholic/Lincoln Lutheran/Omaha Gross,
12/08/17,Lincoln Christian,C1,18,7,2,L,52,58,,36,&nbsp;,,
12/09/17,@ Milford,C1,17,8,2,W,51,44,,47,&nbsp;,,
12/15/17,@ Syracuse,C1,17,9,2,W,67,55,,47,&nbsp;,,
12/16/17,Aquinas Catholic,C1,14,10,2,L,44,46,,36,&nbsp;,,
12/19/17,Wahoo,C1,24,2,1,L,48,66,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
12/29,Fairbury,C1,7,17,3,W,75,40,,44,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
12/30,Holdrege,B,9,15,3,W,55,37,,46,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
01/05-01/06,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University - Seward,
01/05,Omaha Concordia,C1,12,10,2,L,65,68,(3 OT),36,Lutheran Invitational Tournament,Concordia University - Seward,
01/06,Heartland Lutheran,D2,6,17,3,W,70,20,,44,Lutheran Invitational Tournament,Concordia University - Seward,
01/09/18,@ Elmwood-Murdock,C2,19,4,1,L,26,50,,39,&nbsp;,,
01/12/18,Wilber-Clatonia,C1,8,15,3,W,54,31,,44,&nbsp;,,
01/16/18,Waverly,B,10,12,3,L,35,52,,35,&nbsp;,,
01/19/18,@ Bishop Neumann,C1,14,10,2,L,41,52,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/23,Boys Town,C1,15,9,2,W,53,51,,47,Centennial Conference,Home Sites/Lincoln Christian,
01/24,Grand Island Central Catholic,C1,20,6,1,L,32,49,,39,Centennial Conference,Home Sites/Lincoln Christian,
01/30/18,@ Raymond Central,C1,2,20,4,W,77,32,,41,&nbsp;,,
02/03/18,@ Hastings St. Cecilia,C2,22,3,1,L,39,56,,39,&nbsp;,,
02/08/18,@ Auburn,C1,16,10,2,L,55,68,,36,&nbsp;,,
02/09/18,Mount Michael Benedictine,B,17,8,2,L,51,54,,38,&nbsp;,,
02/16/18,Boys Town,C1,15,9,2,L,39,50,,36,&nbsp;,,
02/20/18,Milford,C1,17,8,2,L,44,55,,36,Subdistrict C1-8 Tournament,Lincoln North Star High School,

TotalPoints:,
Win %:,39.130%
Average Points:,40.261
