2022-2023 Girls Bowling Team Report for North Bend Central
This report was generated on 11/21/23 at 1:59 pm CST

North Bend Central (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ TC (Thurston-Cuming County),B,10,7,2,L,6.0,15.0,,36,&nbsp;,,
12/06/22,@ Howells-Dodge,B,15,8,2,L,3.0,18.0,,36,&nbsp;,,
12/08/22,York,B,7,15,3,L,3.5,17.5,,33,&nbsp;,,
12/13/22,Humphrey-Lindsay Holy Family,B,13,9,2,L,1.0,20.0,,36,&nbsp;,,
12/17/22,Johnson County Central,B,3,2,2,L,4.0,17.0,,36,&nbsp;,,
01/09/23,TC (Thurston-Cuming County),B,10,7,2,W,12.0,9.0,,47,&nbsp;,,
01/14-01/14,Opponents:,,,,-,,,,,-,Howells-Dodge Tournament,Norfolk- King's Lanes,
01/14,Howells-Dodge,B,15,8,2,L,2.0,6.0,,36,Howells-Dodge Tournament,Norfolk- King's Lanes,
01/14,Humphrey-Lindsay Holy Family,B,13,9,2,L,2.0,6.0,,36,Howells-Dodge Tournament,Norfolk- King's Lanes,
01/14,TC (Thurston-Cuming County),B,10,7,2,L,3.0,5.0,,36,Howells-Dodge Tournament,Norfolk- King's Lanes,
01/14,TC (Thurston-Cuming County),B,10,7,2,W,3.0,2.0,,47,Howells-Dodge Tournament,Norfolk- King's Lanes,
01/14,Hartington-Newcastle,B,13,6,2,L,2.0,3.0,,36,Howells-Dodge Tournament,Norfolk- King's Lanes,
01/16/23,Howells-Dodge,B,15,8,2,L,5.0,16.0,,36,&nbsp;,,
01/17/23,@ Elkhorn North,B,13,8,2,L,4.5,16.5,,36,&nbsp;,,
01/19/23,@ Humphrey-Lindsay Holy Family,B,13,9,2,L,3.0,18.0,,36,&nbsp;,,
01/24/23,@ Columbus Lakeview,B,7,15,3,W,11.0,10.0,,44,&nbsp;,,
01/26/23,@ Boone Central,B,2,13,4,W,17.0,4.0,,41,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.000
