2020-2021 Girls Basketball Team Report for Falls City Sacred Heart
This report was generated on 08/11/21 at 12:09 pm CDT

Falls City Sacred Heart (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Sterling,D2,15,7,2,W,70,47,,47,&nbsp;,,
12/08/20,Lourdes Central Catholic,C2,20,4,1,W,55,46,,53,&nbsp;,,
12/11/20,@ Friend,D2,0,21,4,W,66,15,,41,&nbsp;,,
12/15/20,Lewiston,D2,6,16,3,W,57,15,,44,&nbsp;,,
12/18/20,@ Humboldt-Table Rock-Steinauer,D1,13,13,2,W,58,26,,49,&nbsp;,,
12/19/20,Bishop LeBlond MO,C1,17,7,2,W,71,51,,51,&nbsp;,,
12/22/20,Tri County,C2,3,18,4,W,56,18,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman,
12/30,Freeman,C2,11,11,2,W,54,20,,50,Freeman Holiday Tournament,Freeman,
12/31,Syracuse,C1,21,3,1,W,55,38,,54,Freeman Holiday Tournament,Freeman,
01/05/21,@ Elmwood-Murdock,D1,12,11,2,W,47,40,,49,&nbsp;,,
01/07/21,@ Sidney IA,C1,11,9,2,W,53,24,,51,&nbsp;,,
01/08/21,Diller-Odell,D2,11,9,2,W,56,25,,47,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/11,Meridian,D1,16,10,2,W,63,22,,49,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/14,Johnson-Brock,D1,9,13,3,W,57,27,,46,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,BDS ,D1,18,7,2,W,50,38,,49,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/19/21,Auburn,C1,17,6,2,W,62,27,,51,&nbsp;,,
01/22/21,@ Pawnee City,D1,7,15,3,W,59,10,,46,&nbsp;,,
01/26/21,Southern,D1,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Johnson-Brock,D1,9,13,3,W,47,21,,46,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/02,Pawnee City,D1,7,15,3,W,58,19,,46,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/04,Southern,D1,18,6,1,W,47,33,,52,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/06,Lourdes Central Catholic,C2,20,4,1,L,29,31,,42,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/09/21,East Atchison MO,C2,18,8,2,W,73,34,,50,&nbsp;,,
02/11/21,@ Weeping Water,D1,21,5,1,L,41,44,,41,&nbsp;,,
02/16/21,Lewiston,D2,6,16,3,W,74,32,,44,Subdistrict D2-1 Tournament,Falls City Sacred Heart High School,
02/18/21,Sterling,D2,15,7,2,W,39,28,,47,Subdistrict D2-1 Tournament,Falls City Sacred Heart High School,
02/26/21,Lawrence-Nelson,D2,10,14,3,W,58,31,,44,District Final D2-2 Tournament,Diller-Odell HS,

TotalPoints:,
Win %:,92.308%
Average Points:,47.423
