2019-2020 Girls Basketball Team Report for Grand Island
This report was generated on 04/28/20 at 11:04 am CDT

Grand Island (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,HAC/Metro Challenge,Grand Island/Papillion-LaVista South, Millard North, Lincoln High,
12/05,Papillion-LaVista South,A,12,12,2,L,15,66,,36,HAC/Metro Challenge,Grand Island/Papillion-LaVista South, Millard North, Lincoln High,
12/07,Millard North,A,17,8,2,L,24,62,,36,HAC/Metro Challenge,Grand Island/Papillion-LaVista South, Millard North, Lincoln High,
12/13/19,@ Fremont,A,17,6,2,L,18,65,,36,&nbsp;,,
12/14/19,Omaha South,A,0,23,4,W,58,30,,41,&nbsp;,,
12/20/19,@ Lincoln East,A,22,3,1,L,12,61,,39,&nbsp;,,
12/21/19,Omaha Central,A,9,15,3,L,36,67,,33,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/27,Lincoln North Star,A,9,16,3,L,24,57,,33,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/02,Kearney,A,5,20,4,L,29,41,,30,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/10/20,Lincoln High,A,17,7,2,L,33,51,,36,&nbsp;,,
01/11/20,@ Lincoln Southwest,A,18,8,2,L,30,62,,36,&nbsp;,,
01/16/20,Gretna,A,10,13,3,L,40,56,,33,&nbsp;,,
01/17/20,Lincoln Southeast,A,1,22,4,W,59,52,,41,&nbsp;,,
01/21/20,@ Hastings,B,13,9,2,L,33,44,,36,&nbsp;,,
01/25/20,Lincoln North Star,A,9,16,3,L,43,64,,33,&nbsp;,,
01/31/20,@ Lincoln Northeast,A,15,10,2,L,27,63,,36,&nbsp;,,
02/01/20,Omaha Benson,A,9,14,3,L,44,49,,33,&nbsp;,,
02/07/20,@ Kearney,A,5,20,4,L,28,62,,30,&nbsp;,,
02/08/20,@ Omaha Marian,A,11,11,2,L,32,64,,36,&nbsp;,,
02/14/20,Norfolk,A,14,11,2,L,21,64,,36,&nbsp;,,
02/15/20,@ Elkhorn South,A,10,13,3,L,19,56,,33,&nbsp;,,
02/21/20,Lincoln Pius X,A,23,1,1,L,16,65,,39,&nbsp;,,
02/24/20,Omaha Benson,A,9,14,3,L,32,62,,33,District A-3 Tournament,,

TotalPoints:,
Win %:,9.091%
Average Points:,35.227
