2020-2021 Volleyball Team Report for Bridgeport
This report was generated on 08/05/21 at 1:40 pm CDT

Bridgeport (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Bayard,C2,12,18,3,W,3,0,,44,&nbsp;,,
09/01/20,Mitchell,C1,18,10,2,L,1,2,,38,<font color="green">Triangular (host: Mitchell)</font>,,
09/01/20,Gordon-Rushville,C2,24,10,2,W,2,1,,47,<font color="green">Triangular (host: Mitchell)</font>,,
09/03/20,Kimball,D1,4,23,4,W,3,0,,41,&nbsp;,,
09/08/20,Kimball,D1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/08/20,Garden County,D2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Bridgeport)</font>,,
09/12,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin (4-Team Round Robin),Bridgeport,
09/12,Mitchell,C1,18,10,2,L,1,2,,38,Bridgeport Round Robin,Bridgeport,
09/12,Hyannis,D2,1,25,4,W,2,0,,41,Bridgeport Round Robin,Bridgeport,
09/12,Potter-Dix,D2,9,18,3,W,2,0,,44,Bridgeport Round Robin,Bridgeport,
09/15/20,Sidney,C1,24,7,1,L,1,2,,41,<font color="green">Triangular (host: Sidney)</font>,,
09/15/20,Chadron,C1,18,13,2,L,0,2,,38,<font color="green">Triangular (host: Sidney)</font>,,
09/19,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/19,Perkins County,C2,15,11,2,W,2,0,,47,Bridgeport Invite,Bridgeport,
09/19,Bayard,C2,12,18,3,W,2,1,,44,Bridgeport Invite,Bridgeport,
09/19,Leyton,D2,7,16,3,W,2,1,,44,Bridgeport Invite,Bridgeport,
09/22/20,Hemingford,C2,3,27,4,W,2,0,,41,<font color="green">Triangular (host: Morrill)</font>,,
09/22/20,Morrill,C2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Morrill)</font>,,
09/26,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/26,Gothenburg,C1,23,12,2,L,0,2,,38,Hershey Invite,Hershey,
09/26,Hershey,C1,16,8,2,W,2,0,,49,Hershey Invite,Hershey,
09/26,Ainsworth,C1,14,19,3,L,1,2,,35,Hershey Invite,Hershey,
09/28/20,@ Hemingford,C2,3,27,4,W,3,0,,41,&nbsp;,,
09/29/20,Leyton,D2,7,16,3,W,3,0,,44,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,WTC Tournament (1-Day Tournament, >4 Teams),Kimball,
10/01,Mitchell,C1,18,10,2,L,1,2,,38,WTC Tournament,Kimball,
10/01,Gordon-Rushville,C2,24,10,2,W,2,0,,47,WTC Tournament,Kimball,
10/01,Kimball,D1,4,23,4,W,2,0,,41,WTC Tournament,Kimball,
10/06/20,@ Scottsbluff,B,10,17,3,L,2,3,,36,&nbsp;,,
10/15/20,Mitchell,C1,18,10,2,W,3,0,,49,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,SPVA Tournament (1-Day Tournament, >4 Teams),Perkins County/New Gym and Pritchett Gym,
10/17,Chase County,C1,15,14,2,W,2,1,,49,SPVA Tournament,Perkins County/New Gym and Pritchett Gym,
10/17,Perkins County,C2,15,11,2,W,2,0,,47,SPVA Tournament,Perkins County/New Gym and Pritchett Gym,
10/22/20,@ Gering,B,12,14,3,L,0,3,,36,&nbsp;,,
10/27/20,Gordon-Rushville,C2,24,10,2,L,1,3,,36,Subdistrict C2-12 Tournament,Bridgeport Schools,
10/27/20,Hemingford,C2,3,27,4,W,3,0,,41,Subdistrict C2-12 Tournament,Bridgeport Schools,

TotalPoints:,
Win %:,64.516%
Average Points:,41.903
