2020-2021 Boys Basketball Team Report for Schuyler
This report was generated on 08/11/21 at 12:03 pm CDT

Schuyler (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Madison,C1,2,18,4,W,51,25,,41,&nbsp;,,
12/04/20,@ Douglas County West,C1,14,10,2,L,28,70,,36,&nbsp;,,
12/08/20,David City,C1,3,19,4,W,64,33,,41,&nbsp;,,
12/12/20,@ Plattsmouth,B,8,15,3,L,39,49,,33,&nbsp;,,
12/15/20,Blair,B,11,11,2,L,32,44,,36,&nbsp;,,
12/19/20,@ Lexington,B,3,18,4,W,35,31,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Columbus Holiday,Columbus Lakeview,
12/30,Columbus Lakeview,C1,3,19,4,W,49,30,,41,Columbus Holiday,Columbus Lakeview,
12/31,Columbus Scotus,C1,8,15,3,L,29,49,,33,Columbus Holiday,Columbus Lakeview,
01/05/21,York,B,6,15,3,W,51,46,,44,&nbsp;,,
01/08/21,@ Aurora,B,16,10,2,L,37,51,,36,&nbsp;,,
01/12/21,@ Seward,B,8,16,3,L,40,48,,33,&nbsp;,,
01/14/21,@ West Point-Beemer,C1,9,14,3,W,47,46,,44,&nbsp;,,
01/19/21,Central City,C1,19,7,2,L,48,70,,36,&nbsp;,,
01/22/21,Columbus Lakeview,C1,3,19,4,W,51,34,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference ,Aurora,
01/25,Northwest,B,15,7,2,W,36,34,,47,Central Conference ,Aurora,
01/29,Aurora,B,16,10,2,L,38,53,,36,Central Conference ,Aurora,
01/30,Crete,B,6,18,3,L,44,50,,33,Central Conference ,Aurora,
02/02/21,@ Crete,B,6,18,3,L,37,46,,33,&nbsp;,,
02/05/21,Northwest,B,15,7,2,L,30,50,,36,&nbsp;,,
02/11/21,Ralston,B,8,14,3,L,47,52,,33,&nbsp;,,
02/12/21,@ Fairbury,C1,11,12,3,W,48,42,,44,&nbsp;,,
02/19/21,Raymond Central,C1,6,15,3,W,53,40,,44,&nbsp;,,
02/22/21,Blair,B,11,11,2,L,34,48,,36,Subdistrict B-5 Tournament,Bennington High School,

TotalPoints:,
Win %:,43.478%
Average Points:,38.174
