2022-2023 Boys Basketball Team Report for Bishop Neumann
This report was generated on 11/16/23 at 12:07 pm CST

Bishop Neumann (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,North Bend Central,C1,8,15,3,W,60,41,,44,&nbsp;,,
12/03/22,@ Hastings St. Cecilia,C2,15,11,2,W,45,43,,47,&nbsp;,,
12/06/22,Mount Michael Benedictine,B,12,11,2,L,64,78,,38,&nbsp;,,
12/09/22,@ Norfolk Catholic,C2,18,7,2,L,51,62,,36,&nbsp;,,
12/13/22,Aquinas Catholic,C2,11,12,3,W,52,28,,44,&nbsp;,,
12/20/22,Omaha Gross Catholic,B,12,12,2,W,59,55,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo High School,
12/28,Elkhorn North,B,6,16,3,L,39,43,,35,Wahoo Holiday Tournament,Wahoo High School,
12/29,Seward,B,14,12,2,L,43,45,,38,Wahoo Holiday Tournament,Wahoo High School,
12/31/22,Lourdes Central Catholic,D1,3,20,4,W,60,23,,41,&nbsp;,,
01/06/23,Boys Town,C1,11,12,3,L,53,66,(OT),33,&nbsp;,,
01/10/23,Logan View-Scribner-Snyder,C1,6,17,3,W,52,43,,44,&nbsp;,,
01/13/23,@ Omaha Concordia,C1,23,3,1,L,28,51,,39,&nbsp;,,
01/17/23,@ Omaha Buena Vista,A,1,22,4,W,85,37,,44,&nbsp;,,
01/20/23,Lincoln Lutheran,C1,18,8,2,L,39,48,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Boys Town/Home Sites,
01/23,Boys Town,C1,11,12,3,L,49,63,,33,Centennial Conference,Boys Town/Home Sites,
01/26,Archbishop Bergan,C2,10,13,3,W,53,40,,44,Centennial Conference,Boys Town/Home Sites,
02/02/23,@ Waverly,B,12,11,2,W,60,44,,49,&nbsp;,,
02/03/23,@ Scotus Central Catholic,C1,17,8,2,W,62,35,,47,&nbsp;,,
02/07/23,Yutan,C2,14,11,2,W,51,26,,47,&nbsp;,,
02/10/23,Archbishop Bergan,C2,10,13,3,L,40,55,,33,&nbsp;,,
02/14/23,@ Ashland-Greenwood,C1,24,2,1,L,31,51,,39,&nbsp;,,
02/17/23,@ Lincoln Christian,C1,9,15,3,W,50,45,,44,&nbsp;,,
02/20/23,Arlington,C1,6,18,3,W,48,28,,44,Subdistrict C1-4 Tournament,Wahoo High School,
02/21/23,@ Wahoo,C1,24,1,1,L,28,71,,39,Subdistrict C1-4 Tournament,Wahoo High School,

TotalPoints:,
Win %:,54.167%
Average Points:,41.125
