2018-2019 Boys Basketball Team Report for Mount Michael Benedictine
This report was generated on 03/13/19 at 8:51 am CDT

Mount Michael Benedictine (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Omaha Skutt Catholic,B,22,4,1,L,37,47,,39,&nbsp;,,
12/01/18,@ Platteview,B,17,9,2,W,57,46,,47,&nbsp;,,
12/04/18,@ Bishop Neumann,C1,16,8,2,W,49,32,,47,&nbsp;,,
12/06/18,@ Ralston,B,7,17,3,W,57,35,,44,&nbsp;,,
12/08/18,Beatrice,B,6,14,3,W,65,52,,44,&nbsp;,,
12/11/18,@ Norris,B,12,14,3,W,45,41,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Gretna,A,15,4,1,L,49,60,,41,Gretna Holiday Tournament,Gretna,
12/29,Omaha Gross Catholic,B,5,18,4,W,81,51,,41,Gretna Holiday Tournament,Gretna,
01/04/19,Hastings,B,14,7,2,W,68,63,,47,&nbsp;,,
01/05/19,Schuyler,B,2,20,4,W,68,23,,41,&nbsp;,,
01/08/19,CB St. Albert IA,C1,12,13,3,W,72,46,,44,&nbsp;,,
01/10/19,Boys Town,C1,19,7,2,L,51,52,,36,&nbsp;,,
01/11/19,@ Omaha Roncalli Catholic,B,23,2,1,L,59,63,,39,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Highest Seed,
01/15,Omaha Gross Catholic,B,5,18,4,W,64,52,,41,River Cities Conference,Highest Seed,
01/17,Omaha Skutt Catholic,B,22,4,1,W,48,44,,50,River Cities Conference,Highest Seed,
01/19,Omaha Roncalli Catholic,B,23,2,1,L,54,65,,39,River Cities Conference,Highest Seed,
01/24/19,Boone Central/Newman Grove,C1,12,12,2,W,73,55,,47,&nbsp;,,
01/25/19,South Sioux City,B,8,14,3,W,70,46,,44,&nbsp;,,
01/29/19,@ Omaha Gross Catholic,B,5,18,4,W,59,51,,41,&nbsp;,,
02/05/19,@ Omaha Concordia,C1,6,16,3,W,59,45,,44,&nbsp;,,
02/08/19,Lincoln Lutheran,C1,13,9,2,W,60,59,,47,&nbsp;,,
02/12/19,@ Bennington,B,20,6,1,L,52,68,,39,&nbsp;,,
02/15/19,@ Arlington,C1,2,20,4,W,66,36,,41,&nbsp;,,
02/18/19,Elkhorn,B,11,12,3,W,73,70,(2OT),44,Subdistrict B-2 Tournament,Skutt Catholic,
02/19/19,@ Omaha Skutt Catholic,B,22,4,1,L,24,63,,39,Subdistrict B-2 Tournament,Skutt Catholic,
02/25/19,Alliance,B,19,6,1,L,57,58,,39,District Final B-8 Tournament,Mount Michael Benedictine,

TotalPoints:,
Win %:,69.231%
Average Points:,42.654
