2020-2021 Volleyball Team Report for Southern Valley
This report was generated on 08/05/21 at 1:41 pm CDT

Southern Valley (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Hi-Line,C2,13,14,3,W,3,0,,44,&nbsp;,,
09/01/20,Gothenburg,C1,23,12,2,L,0,3,,38,&nbsp;,,
09/03/20,Cozad,C1,1,31,4,W,3,2,,43,&nbsp;,,
09/08/20,Franklin,D2,15,9,2,L,1,2,,36,<font color="green">Triangular (host: Franklin)</font>,,
09/08/20,Elm Creek,C2,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Franklin)</font>,,
09/10/20,Sutherland,C2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Southwest)</font>,,
09/10/20,Southwest,D1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Southwest)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/12,Hershey,C1,16,8,2,L,0,2,,38,Elm Creek Tournament,Elm Creek,
09/12,Sutherland,C2,5,22,4,W,2,0,,41,Elm Creek Tournament,Elm Creek,
09/12,Wood River,C2,14,16,3,L,0,2,,33,Elm Creek Tournament,Elm Creek,
09/17/20,Arapahoe,D1,4,19,4,W,3,0,,41,<font color="green">Triangular (host: Bertrand)</font>,,
09/17/20,Bertrand,D2,22,4,1,L,0,2,,39,<font color="green">Triangular (host: Bertrand)</font>,,
09/17/20,Arapahoe,D1,4,19,4,W,2,1,,41,<font color="green">Triangular (host: Bertrand)</font>,,
09/19,(To Be Determined),,,,-,,,,,-,Gibbon Tournament (4-Team Round Robin),Gibbon,
09/19,Burwell,C2,19,7,2,L,1,2,,36,Gibbon Tournament,Gibbon,
09/19,Centura,C2,18,14,2,L,0,2,,36,Gibbon Tournament,Gibbon,
09/19,Gibbon,C1,9,21,3,W,2,0,,46,Gibbon Tournament,Gibbon,
09/24/20,Wilcox-Hildreth,D2,6,21,4,L,0,2,,30,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/24/20,Axtell,D1,18,7,2,L,0,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/25/20,Alma,D1,18,10,2,L,1,3,,36,&nbsp;,,
09/29/20,Amherst,D1,20,10,2,L,0,3,,36,&nbsp;,,
10/01/20,Cambridge,D1,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Hoxie Community Schools, KS)</font>,,
10/01/20,Hoxie Community Schools KS,C2,18,15,2,L,0,3,,36,<font color="green">Triangular (host: Hoxie Community Schools, KS)</font>,,
10/05/20,Hastings St. Cecilia,C1,23,9,2,L,0,3,,38,<font color="green">Triangular (host: Cambridge)</font>,,
10/05/20,Cambridge,D1,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cambridge)</font>,,
10/08/20,South Loup (Callaway/Arnold),C2,22,8,2,L,0,3,,36,&nbsp;,,
10/15/20,Alma,D1,18,10,2,L,1,2,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
10/15/20,Minden,C1,11,22,3,W,2,1,,46,<font color="green">Triangular (host: Southern Valley)</font>,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Athletic Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/19,Alma,D1,18,10,2,L,1,3,,36,Republican Plains Athletic Conference Tournament,TBD/MCC Events Center,
10/26/20,Wood River,C2,14,16,3,W,3,0,,44,Subdistrict C2-10 Tournament,Overton Public School,
10/26/20,@ Overton,C2,26,2,1,L,0,3,,39,Subdistrict C2-10 Tournament,Overton Public School,

TotalPoints:,
Win %:,32.143%
Average Points:,38.357
