2014-2015 Girls Basketball Team Report for Centura
This report was generated on 03/10/15 at 8:33 am CDT

Centura (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC HS/Home Sites,
12/04,Wood River,C1,9,15,3,W,61,34,,46,GICC Early Season Tourney,GICC HS/Home Sites,
12/05,Lincoln Lutheran,C1,11,13,3,W,40,36,,46,GICC Early Season Tourney,GICC HS/Home Sites,
12/06,Kearney Catholic,C1,24,2,1,L,23,46,,41,GICC Early Season Tourney,GICC HS/Home Sites,
12/09/14,Central City,C1,19,7,2,L,37,41,,38,&nbsp;,,
12/12/14,Adams Central,C1,16,7,2,L,42,46,,38,&nbsp;,,
12/19/14,Columbus Lakeview,C1,10,13,3,L,44,53,,35,&nbsp;,,
12/20/14,Ord,C1,17,9,2,W,42,22,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Bertrand,D2,18,6,1,W,59,30,,50,Ravenna Holiday Tournament,Ravenna,
12/30,Ravenna,C2,11,12,3,W,57,24,,44,Ravenna Holiday Tournament,Ravenna,
01/06/15,@ Sutton,C2,22,4,1,L,51,53,(1OT),39,&nbsp;,,
01/10/15,@ Gothenburg,C1,5,16,4,W,49,14,,43,&nbsp;,,
01/13/15,Doniphan-Trumbull,C2,6,17,3,W,79,37,,44,&nbsp;,,
01/16/15,@ Broken Bow,C1,8,15,3,W,57,37,,46,&nbsp;,,
01/17/15,Aurora,B,11,13,3,L,37,54,,36,&nbsp;,,
01/22/15,@ Grand Island Central Catholic,C1,7,16,3,W,42,19,,46,&nbsp;,,
01/23/15,@ Gibbon,C2,2,20,4,W,68,20,,41,&nbsp;,,
01/27/15,St. Paul,C1,9,15,3,W,53,32,,46,&nbsp;,,
01/29/15,Fullerton,D1,20,4,1,W,51,50,,50,&nbsp;,,
01/30/15,@ Ravenna,C2,11,12,3,W,43,27,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Adams Central Junior-Senior High School/High Seeds,
02/05,Arcadia-Loup City,C2,9,15,3,W,62,37,,44,Louplatte Conference,Adams Central Junior-Senior High School/High Seeds,
02/06,St. Paul,C1,9,15,3,W,57,44,,46,Louplatte Conference,Adams Central Junior-Senior High School/High Seeds,
02/07,Kearney Catholic,C1,24,2,1,L,29,68,,41,Louplatte Conference,Adams Central Junior-Senior High School/High Seeds,
02/10/15,Kearney Catholic,C1,24,2,1,L,55,74,,41,&nbsp;,,
02/13/15,@ Arcadia-Loup City,C2,9,15,3,W,51,23,,44,&nbsp;,,
02/17/15,Arcadia-Loup City,C2,9,15,3,W,74,40,,44,&nbsp;,,
02/19/15,Ravenna,C2,11,12,3,W,46,21,,44,&nbsp;,,
02/27/15,Hastings St. Cecilia,C2,21,3,1,L,40,55,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.148
