2014-2015 Girls Basketball Team Report for Morrill
This report was generated on 03/10/15 at 8:33 am CDT

Morrill (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
12/05,McPherson County,D2,0,20,4,W,42,11,,41,Kimball Invite,Kimball,
12/06,Dundy County-Stratton,D1,26,0,1,L,36,74,,39,Kimball Invite,Kimball,
12/12/14,Garden County,D2,3,14,4,W,57,26,,41,&nbsp;,,
12/13/14,Kimball,C2,11,13,3,L,65,77,,35,&nbsp;,,
12/16/14,@ Hay Springs,D2,10,13,3,W,50,38,,44,&nbsp;,,
12/19/14,@ Edgemont SD,D2,3,17,4,W,43,26,,41,&nbsp;,,
12/20/14,Mitchell,C1,16,7,2,L,45,69,,39,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Harrison,
01/02,Sioux County,D2,9,12,3,W,44,17,,44,Harrison Holiday Tournament,Harrison,
01/03,Crawford,D2,21,3,1,L,46,63,,39,Harrison Holiday Tournament,Harrison,
01/06/15,@ Hemingford,C2,21,3,1,L,22,54,,41,&nbsp;,,
01/09/15,Guernsey-Sunrise WY,D2,0,18,4,W,57,14,,41,&nbsp;,,
01/13/15,Bayard,C2,9,13,3,L,45,52,,35,&nbsp;,,
01/16/15,@ Minatare,D2,0,18,4,W,55,30,,41,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Panhandle Conference,Hay Springs,
01/19,Edgemont SD,D2,3,17,4,W,48,31,,41,Panhandle Conference,Hay Springs,
01/23,Crawford,D2,21,3,1,L,37,51,,39,Panhandle Conference,Hay Springs,
01/24,Hay Springs,D2,10,13,3,L,45,59,,33,Panhandle Conference,Hay Springs,
01/30/15,Crawford,D2,21,3,1,L,48,56,,39,&nbsp;,,
01/31/15,@ Banner County,D2,3,17,4,W,51,31,,41,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference,Kimball,
02/05,Gordon-Rushville,C1,13,9,2,L,38,54,,39,Western Trails Conference,Kimball,
02/12/15,@ Bridgeport,C2,10,11,3,W,57,55,,46,&nbsp;,,
02/14/15,@ Gordon-Rushville,C1,13,9,2,L,36,60,,39,&nbsp;,,
02/16/15,Creek Valley,D1,8,11,3,W,48,40,,44,&nbsp;,,
02/17/15,Dundy County-Stratton,D1,26,0,1,L,52,81,,39,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.043
