2014-2015 Softball Team Report for Aurora
This report was generated on 11/12/14 at 9:08 am CST

Aurora (5-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/22,Opponents:,,,,-,,,,,-,Aurora Invite,Aurora ,
08/22,St. Paul,C,8,20,3,L,5,12,,33,Aurora Invite,Aurora ,
08/22,Central City,C,15,14,2,L,2,12,,36,Aurora Invite,Aurora ,
08/22,Gering,B,21,10,2,L,0,10,,36,Aurora Invite,Aurora ,
08/28/14,Holdrege,B,14,14,2,L,1,10,,36,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Seward Invite,Plum Creek,
09/02/14,@ Centennial,C,3,18,4,W,7,3,,41,&nbsp;,,
09/04/14,York,B,27,2,1,L,0,15,,39,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Fairbury Invitational,Fairbury, NE,
09/09/14,Hastings,B,25,10,2,L,0,12,,36,<font color="green">Triangular (host: Hastings)</font>,,
09/09/14,Cozad,C,18,13,2,L,1,11,,36,<font color="green">Triangular (host: Hastings)</font>,,
09/11/14,Crete,B,23,7,1,L,2,6,,39,<font color="green">Triangular (host: Aurora)</font>,,
09/11/14,Schuyler,B,0,22,4,W,11,0,,41,<font color="green">Triangular (host: Aurora)</font>,,
09/16/14,Northwest,B,19,9,2,L,2,14,,36,&nbsp;,,
09/18/14,@ Central City,C,15,14,2,L,3,7,,36,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Northwest Invitational,George Park,
09/20,Gothenburg,C,25,5,1,L,2,11,,39,Northwest Invitational,George Park,
09/20,Boone Central/Newman Grove,C,3,21,4,W,8,2,,41,Northwest Invitational,George Park,
09/20,Southern Valley/Alma,C,17,15,2,L,3,10,,36,Northwest Invitational,George Park,
09/25/14,@ Columbus Lakeview,C,6,18,3,L,4,12,,33,&nbsp;,,
09/27/14,@ David City/East Butler,B,11,14,3,L,2,10,,33,&nbsp;,,
09/29/14,Hastings,B,25,10,2,L,0,15,,36,<font color="green">Triangular (host: Aurora)</font>,,
09/29/14,GICC,B,22,10,2,L,1,9,,36,<font color="green">Triangular (host: Aurora)</font>,,
10/02/14,Minden,C,2,24,4,W,12,9,,41,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Coference,Seward,
10/04,York,B,27,2,1,L,0,14,,39,Central Coference,Seward,
10/04,Columbus Lakeview,C,6,18,3,L,7,17,,33,Central Coference,Seward,
10/04,Fairbury/Thayer Central,B,5,18,4,W,10,2,,41,Central Coference,Seward,
10/06/14,Fillmore Central/Exeter-Milligan,C,13,14,3,L,1,13,,33,&nbsp;,,
10/09/14,Hastings,B,25,10,2,L,0,12,,36,&nbsp;,,
10/09/14,GICC,B,22,10,2,L,0,16,,36,&nbsp;,,

TotalPoints:,
Win %:,19.231%
Average Points:,36.846
