2020-2021 Boys Basketball Team Report for Aquinas Catholic
This report was generated on 08/11/21 at 12:03 pm CDT

Aquinas Catholic (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,Shelby-Rising City,D1,11,12,3,W,37,35,,44,&nbsp;,,
12/08/20,@ Howells-Dodge,D1,18,8,2,W,49,47,,47,&nbsp;,,
12/12/20,@ Archbishop Bergan,C2,14,9,2,L,33,45,,36,&nbsp;,,
12/15/20,@ Bishop Neumann,C1,7,17,3,W,48,37,,44,&nbsp;,,
12/19/20,Lincoln Lutheran,C1,11,12,3,L,42,60,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,David City Holiday,David City,
12/30,Palmyra,C2,11,9,2,W,63,33,,47,David City Holiday,David City,
12/31,Douglas County West,C1,14,10,2,L,41,68,,36,David City Holiday,David City,
01/02/21,Guardian Angels Central Catholic,C2,5,20,4,W,57,54,,41,&nbsp;,,
01/07/21,@ Pierce,C1,21,4,1,L,32,48,,39,&nbsp;,,
01/12/21,Twin River,C2,13,13,2,L,41,52,,36,&nbsp;,,
01/16/21,@ Columbus Lakeview,C1,3,19,4,W,71,42,,41,&nbsp;,,
01/19/21,Clarkson/Leigh,C2,13,10,2,L,46,50,,36,&nbsp;,,
01/22/21,Hastings St. Cecilia,C2,10,13,3,W,38,37,,44,&nbsp;,,
01/23/21,@ Kearney Catholic,C1,23,2,1,L,48,69,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/25,Columbus Scotus,C1,8,15,3,W,51,35,,44,Centennial Conference Tournament,Home Sites & Boys Town,
01/28,Kearney Catholic,C1,23,2,1,L,27,63,,39,Centennial Conference Tournament,Home Sites & Boys Town,
02/02/21,Raymond Central,C1,6,15,3,W,67,37,,44,&nbsp;,,
02/06/21,Lincoln Christian,C1,12,10,2,L,53,68,,36,&nbsp;,,
02/09/21,@ Humphrey St. Francis,D2,20,4,1,L,31,47,,39,&nbsp;,,
02/12/21,@ Norfolk Catholic,C1,14,9,2,L,52,74,,36,&nbsp;,,
02/16/21,Grand Island Central Catholic,C2,22,4,1,L,31,65,,39,&nbsp;,,
02/19/21,Columbus Scotus,C1,8,15,3,W,62,49,,44,&nbsp;,,
02/23/21,North Bend Central,C1,18,6,1,L,49,60,,39,Subdistrict C1-5 Tournament,Wahoo High School,

TotalPoints:,
Win %:,43.478%
Average Points:,40.130
