2021-2022 Volleyball Team Report for Fillmore Central
This report was generated on 08/08/22 at 11:11 am CDT

Fillmore Central (0-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Minden Volleyball Invite (1-Day Tournament, >4 Teams),Minden Public Schools,
08/28,Lincoln Christian,C1,13,16,3,L,0,2,,35,Minden Volleyball Invite,Minden Public Schools,
08/28,Valentine,C1,11,22,3,L,0,2,,35,Minden Volleyball Invite,Minden Public Schools,
08/28,Thayer Central,C2,24,9,2,L,0,2,,36,Minden Volleyball Invite,Minden Public Schools,
08/28,Blue Hill,C2,9,20,3,L,0,2,,33,Minden Volleyball Invite,Minden Public Schools,
08/31/21,Superior,C2,23,8,2,L,0,3,,36,&nbsp;,,
09/02/21,David City,C1,15,14,2,L,0,3,,38,&nbsp;,,
09/07/21,@ Milford,C1,15,17,3,L,0,3,,35,&nbsp;,,
09/09/21,@ Tri County,C2,11,20,3,L,0,3,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite (1-Day Tournament, >4 Teams),Sandy Creek,
09/11,Sandy Creek,C2,7,21,3,L,0,2,,33,Sandy Creek Invite,Sandy Creek,
09/11,Ravenna,D1,10,20,3,L,0,2,,33,Sandy Creek Invite,Sandy Creek,
09/11,Arcadia/Loup City,C2,7,23,4,L,1,2,,30,Sandy Creek Invite,Sandy Creek,
09/14/21,Heartland,D1,11,21,3,L,0,3,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/18,Milford,C1,15,17,3,L,0,2,,35,Fillmore Central Invite,Geneva/Fairmont,
09/18,Sutton,C2,25,6,1,L,0,2,,39,Fillmore Central Invite,Geneva/Fairmont,
09/18,Wilber-Clatonia,C2,8,23,3,L,0,2,,33,Fillmore Central Invite,Geneva/Fairmont,
09/21/21,Thayer Central,C2,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/21/21,Lawrence-Nelson,D2,17,15,2,L,1,2,,36,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/28/21,@ Sutton,C2,25,6,1,L,0,3,,39,&nbsp;,,
10/05/21,@ Diller-Odell,D2,23,9,2,L,0,3,,36,&nbsp;,,
10/07/21,Sandy Creek,C2,7,21,3,L,2,3,,33,&nbsp;,,
10/12/21,Adams Central,B,19,14,2,L,0,2,,39,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/12/21,Centennial,C2,13,22,3,L,1,2,,33,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/14/21,@ Wilber-Clatonia,C2,8,23,3,L,1,3,,33,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Centennial,
10/16,Milford,C1,15,17,3,L,0,2,,35,Centennial Invite,Centennial,
10/16,Wilber-Clatonia,C2,8,23,3,L,1,2,,33,Centennial Invite,Centennial,
10/16,Sutton,C2,25,6,1,L,0,2,,39,Centennial Invite,Centennial,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (SNC) Tournament (2/3-Day Tournament),Milford/Host Schools,
10/18,David City,C1,15,14,2,L,0,2,,38,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/19,Milford,C1,15,17,3,L,0,2,,35,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/25/21,Sandy Creek,C2,7,21,3,L,1,3,,33,Subdistrict C2-6 Tournament,Superior High School Gym,

TotalPoints:,
Win %:,0.000%
Average Points:,35.000
