2017-2018 Boys Basketball Team Report for Omaha Benson
This report was generated on 03/05/18 at 10:43 am CST

Omaha Benson (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
11/30,Omaha Northwest,A,3,20,4,L,48,59,,30,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
12/02,Omaha South,A,9,14,3,L,54,79,,33,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
12/08/17,Bellevue West,A,18,6,1,L,65,91,,39,&nbsp;,,
12/09/17,Grand Island,A,14,10,2,L,49,72,,36,&nbsp;,,
12/16/17,@ Omaha Bryan,A,19,5,1,L,50,65,,39,&nbsp;,,
12/19/17,Omaha South,A,9,14,3,L,45,72,,33,&nbsp;,,
12/22/17,@ Creighton Preparatory School,A,23,1,1,L,30,65,,39,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference,Ralston Arena,
12/28,Omaha Northwest,A,3,20,4,L,47,60,,30,Metro Conference,Ralston Arena,
01/03,Papillion-LaVista,A,13,11,2,L,55,63,,36,Metro Conference,Ralston Arena,
01/06/18,@ Omaha Burke,A,12,13,3,L,51,60,,33,&nbsp;,,
01/13/18,Sioux City West IA,B,12,10,2,L,56,77,,36,Site: Mid America Center,Mid America Center,
01/19/18,Elkhorn South,B,12,13,3,L,39,61,,33,&nbsp;,,
01/20/18,@ Papillion-LaVista South,A,10,13,3,L,48,74,,33,&nbsp;,,
01/26/18,@ Omaha Central,A,24,2,1,L,67,86,,39,&nbsp;,,
01/27/18,Bellevue East,A,11,13,3,L,43,73,,33,&nbsp;,,
01/30/18,Millard South,A,16,7,2,L,37,77,,36,&nbsp;,,
02/02/18,Lincoln Northeast,A,0,24,4,W,63,43,,41,&nbsp;,,
02/03/18,@ Lincoln High,A,13,12,2,L,47,63,,36,&nbsp;,,
02/09/18,Millard West,A,12,12,2,L,43,71,,36,&nbsp;,,
02/13/18,Millard North,A,12,12,2,L,63,88,,36,&nbsp;,,
02/17/18,Omaha North,A,5,17,4,L,43,74,,30,&nbsp;,,
02/24/18,Creighton Preparatory School,A,23,1,1,L,49,81,,39,District A-2 Tournament,,

TotalPoints:,
Win %:,4.545%
Average Points:,35.273
