2021-2022 Wrestling Team Report for Omaha Benson
This report was generated on 03/28/23 at 10:09 am CDT

Omaha Benson (2-10)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Vern Ekfelt Invitational (1-Day Tourney),Omaha North High School,
12/10,(To Be Determined),,Omaha South Invitational (1-Day Tourney),Omaha South,
12/14/21,Omaha South,A,&nbsp;,,
01/08-01/08,(To Be Determined),,Phil & Pat Pisale Invitational (Dual Tournament),Omaha Northwest,
01/08,(To Be Determined),,Phil & Pat Pisale Invitational (1-Day Tourney),Omaha Northwest,
01/08,Fort Calhoun,B,Phil & Pat Pisale Invitational,Omaha Northwest,
01/08,Omaha Northwest,A,Phil & Pat Pisale Invitational,Omaha Northwest,
01/08,Omaha Central,A,Phil & Pat Pisale Invitational,Omaha Northwest,
01/08,Omaha Roncalli Catholic,B,Phil & Pat Pisale Invitational,Omaha Northwest,
01/08,CB Thomas Jefferson IA,A,Phil & Pat Pisale Invitational,Omaha Northwest,
01/14,(To Be Determined),,Metro Duals (1-Day Tourney),UNO,
01/15,(To Be Determined),,Metro Conference Tournament  (1-Day Tourney),UNO,
01/18/22,Omaha Northwest,A,<font color="green">Triangular (host: Omaha Northwest)</font>,,
01/18/22,Fort Calhoun,B,<font color="green">Triangular (host: Omaha Northwest)</font>,,
01/20,(To Be Determined),,Bryan High Dual Invite (1-Day Tourney),Bryan High,
01/20,Omaha Bryan,A,Bryan High Dual Invite,Bryan High,
01/20,Omaha Central,A,Bryan High Dual Invite,Bryan High,
01/20,Omaha South,A,Bryan High Dual Invite,Bryan High,
01/20,South Sioux City,B,Bryan High Dual Invite,Bryan High,
01/22,(To Be Determined),,Omaha Burke Invite  (1-Day Tourney),Burke,
01/29,(To Be Determined),,Roncalli Catholic Invitational (1-Day Tourney),Roncalli,
02/08/22,@ Thomas Jefferson IA,A,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,37.250
