2017-2018 Boys Basketball Team Report for Hershey
This report was generated on 03/05/18 at 11:37 am CST

Hershey (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Perkins County,C2,16,7,2,W,55,52,,47,&nbsp;,,
12/01/17,Gothenburg,C1,6,15,3,W,54,33,,44,&nbsp;,,
12/08/17,@ Cozad,C1,18,6,1,L,51,57,,39,&nbsp;,,
12/09/17,@ North Platte St. Patrick's,C2,12,11,2,L,36,46,,36,&nbsp;,,
12/15/17,Kimball,C2,4,16,4,W,55,37,,41,&nbsp;,,
12/16/17,@ Ogallala,C1,13,14,3,W,78,67,,44,&nbsp;,,
12/22/17,@ Broken Bow,C1,22,3,1,L,38,48,,39,&nbsp;,,
12/29/17,Cambridge,C2,17,8,2,L,46,55,,36,&nbsp;,,
12/30/17,Southern Valley,C2,6,17,3,W,58,36,,44,&nbsp;,,
01/06/18,@ Bridgeport,C2,17,10,2,W,58,56,,47,&nbsp;,,
01/09/18,@ Sutherland,C2,9,13,3,W,69,48,,44,&nbsp;,,
01/12/18,@ Valentine,C1,2,19,4,W,51,37,,41,&nbsp;,,
01/13/18,Holdrege,B,9,15,3,L,47,68,,35,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/16,Sutherland,C2,9,13,3,L,40,45,,33,SPVA Conference,NPCC,
01/20,Bridgeport,C2,17,10,2,L,49,54,,36,SPVA Conference,NPCC,
01/27/18,@ Chase County,C1,11,12,3,W,76,68,,44,&nbsp;,,
01/30/18,Southwest,C2,10,12,3,W,62,41,,44,&nbsp;,,
02/03/18,Dundy County-Stratton,C2,16,7,2,W,73,64,(OT),47,&nbsp;,,
02/06/18,Paxton,D1,22,1,1,L,44,69,,39,&nbsp;,,
02/08/18,North Platte St. Patrick's,C2,12,11,2,W,51,42,,47,&nbsp;,,
02/17/18,@ South Loup,C2,21,3,1,L,41,48,,39,&nbsp;,,
02/20/18,Chase County,C1,11,12,3,L,55,65,,33,Subdistrict C1-11 Tournament,North Platte High School,

TotalPoints:,
Win %:,54.545%
Average Points:,40.864
