2021-2022 Boys Basketball Team Report for Gering
This report was generated on 11/28/22 at 11:47 am CST

Gering (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff /WNCC,
12/02,Chadron,C1,13,10,2,L,40,45,,36,Western Conference Tournament ,Scottsbluff /WNCC,
12/03,Arvada CO,B,7,13,3,W,67,51,,44,Western Conference Tournament ,Scottsbluff /WNCC,
12/04,Mitchell,C1,8,18,3,W,67,28,,44,Western Conference Tournament ,Scottsbluff /WNCC,
12/09/21,Mitchell,C1,8,18,3,W,57,43,,44,&nbsp;,,
12/11/21,@ Chadron,C1,13,10,2,L,40,60,,36,&nbsp;,,
12/17/21,Ogallala,C1,22,4,1,L,59,78,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey High School,
12/28,Gothenburg,C1,10,13,3,L,52,60,,33,Hershey Holiday Tournament,Hershey High School,
12/29,Lawrence-Nelson,D2,12,12,2,L,47,54,,36,Hershey Holiday Tournament,Hershey High School,
01/07/22,@ Sidney,B,17,10,2,L,64,80,,36,&nbsp;,,
01/08/22,Newcastle WY,C1,6,11,3,L,57,63,,33,&nbsp;,,
01/14/22,@ Gordon-Rushville,C1,21,4,1,W,60,50,,50,&nbsp;,,
01/21/22,Chadron,C1,13,10,2,W,61,60,,47,&nbsp;,,
01/22/22,@ Scottsbluff,B,21,5,1,L,67,84,,39,&nbsp;,,
01/27/22,Bayard,C2,16,10,2,W,67,31,,47,&nbsp;,,
01/28/22,Alliance,B,6,18,3,W,60,55,,44,&nbsp;,,
02/01/22,@ Torrington WY,C2,6,14,3,W,67,50,,44,&nbsp;,,
02/04/22,Sidney,B,17,10,2,L,48,79,,36,&nbsp;,,
02/05/22,Wheatland WY,C1,6,14,3,W,54,49,,44,&nbsp;,,
02/10/22,@ McCook,B,20,7,2,L,56,68,,36,&nbsp;,,
02/11/22,@ North Platte,A,13,9,2,L,28,68,,38,&nbsp;,,
02/18/22,Scottsbluff,B,21,5,1,L,46,68,,39,&nbsp;,,
02/22/22,Sidney,B,17,10,2,L,56,67,,36,Subdistrict B-8 Tournament,Scottsbluff High School ,
02/26/22,@ Omaha Skutt Catholic,B,22,1,1,L,28,83,,39,District Final B-1 Tournament,@ Omaha Skutt Catholic HS,

TotalPoints:,
Win %:,39.130%
Average Points:,40.000
