Team Report for Plattsmouth
This report was generated on 05/31/21 at 6:01 am CDT

Plattsmouth (0-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Norris,B,9,7,2,L,0,7,,36,&nbsp;,,
03/22/21,@ Elkhorn,B,3,14,4,L,0,6,,30,&nbsp;,,
03/25/21,Platteview,B,12,6,2,L,0,6,,36,&nbsp;,,
03/29/21,@ Nebraska City,B,8,8,2,L,0,8,,36,&nbsp;,,
03/30/21,@ Omaha Roncalli Catholic,B,6,10,3,L,0,9,,33,&nbsp;,,
04/01/21,Ralston,B,10,9,2,L,0,2,,36,&nbsp;,,
04/05/21,Bennington,B,16,3,1,L,0,1,(Forfeit),39,&nbsp;,,
04/06/21,@ Blair,B,10,7,2,L,0,10,,36,&nbsp;,,
04/10/21,Beatrice,B,13,4,1,L,0,1,(Forfeit),39,<font color="green">Triangular (host: Crete)</font>,,
04/10/21,Crete,B,9,9,2,L,0,1,(Forfeit),36,<font color="green">Triangular (host: Crete)</font>,,
04/17-04/17,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth HS,
04/17,Madison,B,7,3,2,L,1,8,,36,Plattsmouth Invitational,Plattsmouth HS,
04/17,Platteview,B,12,6,2,L,0,5,,36,Plattsmouth Invitational,Plattsmouth HS,
04/20/21,Conestoga,B,7,6,2,L,0,10,,36,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,,
04/24,Nebraska City,B,8,8,2,L,0,9,,36,Trailblazer Conference Tournament,,
04/27/21,@ Waverly,B,11,7,2,L,0,10,,36,&nbsp;,,
05/01/21,Gross Catholic,B,4,12,3,L,3,13,,33,Subdistrict B-1 Tournament,Platteview HS,

TotalPoints:,
Win %:,0.000%
Average Points:,35.625
