2018-2019 Softball Team Report for Kearney Catholic
This report was generated on 10/15/18 at 2:58 pm CDT

Kearney Catholic (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Ord,C,9,21,3,W,15,3,,44,&nbsp;,,
08/20/18,@ Hastings St. Cecilia,C,22,10,2,L,0,1,,36,&nbsp;,,
08/20/18,@ Hastings St. Cecilia,C,22,10,2,L,1,11,,36,&nbsp;,,
08/28/18,Minden,C,1,28,4,W,15,3,,41,<font color="green">Triangular (host: GICC)</font>,,
08/28/18,GICC,B,18,13,2,L,4,5,,38,<font color="green">Triangular (host: GICC)</font>,,
08/30/18,Twin River,C,24,16,2,L,2,4,,36,<font color="green">Triangular (host: Twin River)</font>,,
08/30/18,Aquinas Catholic,C,22,10,2,L,3,10,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/04/18,McCook,B,10,21,3,W,8,3,,46,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
09/08,Cozad,C,18,15,2,W,7,5,,47,Cozad Invite,Cozad,
09/08,Ord,C,9,21,3,W,11,3,,44,Cozad Invite,Cozad,
09/08,GICC,B,18,13,2,L,2,10,,38,Cozad Invite,Cozad,
09/11/18,Blue Hill,C,9,17,3,L,8,9,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
09/11/18,Polk County,C,11,23,3,L,1,3,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
09/17/18,Hastings St. Cecilia,C,22,10,2,L,2,16,,36,&nbsp;,,
09/17/18,Hastings St. Cecilia,C,22,10,2,L,1,16,,36,&nbsp;,,
09/20/18,Minden,C,1,28,4,W,16,0,,41,&nbsp;,,
09/25/18,Chase County,C,2,27,4,W,18,3,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/25/18,Southern Valley/Alma,C,24,8,1,L,3,9,,39,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/27/18,@ Minden,C,1,28,4,W,15,0,,41,&nbsp;,,
10/05/18,Ord,C,9,21,3,W,11,8,,44,Site: C-6 District Tournament @ Lexington,C-6 District Tournament @ Lexington,
10/05/18,Southern Valley/Alma,C,24,8,1,L,3,5,,39,Site: C-6 District Tournament @ Lexington,C-6 District Tournament @ Lexington,
10/05/18,Minden,C,1,28,4,W,12,0,,41,Site: C-6 District Tournament @Lexington,C-6 District Tournament @Lexington,
10/06/18,CCV,C,20,14,2,L,0,5,,36,Site: C-6 District Tournament @ Lexington,C-6 District Tournament @ Lexington,

TotalPoints:,
Win %:,43.478%
Average Points:,39.217
