2021-2022 Boys Basketball Team Report for Cody-Kilgore
This report was generated on 11/28/22 at 11:47 am CST

Cody-Kilgore (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Hay Springs,D2,14,12,2,L,45,47,,36,&nbsp;,,
12/04/21,Sioux County,D2,2,19,4,W,50,12,,41,&nbsp;,,
12/10/21,Arthur County,D2,8,13,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
12/17/21,Mullen,D2,18,8,2,L,21,57,,36,&nbsp;,,
12/18/21,@ Colome SD,D2,3,16,4,L,40,59,,30,&nbsp;,,
12/20/21,@ Stuart,D2,15,8,2,L,28,57,,36,&nbsp;,,
01/04/22,@ Gordon-Rushville,C1,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/07/22,North Central,C2,14,10,2,L,30,49,,39,&nbsp;,,
01/08/22,@ Sandhills Valley,D1,16,7,2,L,16,56,,38,&nbsp;,,
01/11/22,Valentine,C1,1,20,4,L,41,54,,34,&nbsp;,,
01/13/22,Hay Springs,D2,14,12,2,L,30,55,,36,&nbsp;,,
01/15/22,Hitchcock County,C2,15,11,2,L,20,52,,39,Site: North Platte,North Platte,
01/20/22,@ St. Francis Indian SD,C1,3,16,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBA,
01/22,Arthur County,D2,8,13,3,L,41,43,,33,Mid Nebraska Activities Conference,TBA,
01/28,Twin Loup,D1,2,18,4,W,50,44,,43,Mid Nebraska Activities Conference,TBA,
02/04/22,@ Crawford,D2,7,15,3,L,38,53,,33,&nbsp;,,
02/05/22,@ Minatare,D2,5,16,4,W,52,42,,41,&nbsp;,,
02/11/22,Sandhills/Thedford,D2,11,11,2,L,17,45,,36,&nbsp;,,
02/18/22,Ainsworth,D1,17,9,2,L,27,71,,38,&nbsp;,,
02/23/22,Crawford,D2,7,15,3,W,48,37,,44,Subdistrict D2-12 Tournament,Hay Springs Lister-Sage,
02/24/22,@ Hay Springs,D2,14,12,2,L,51,72,,36,Subdistrict D2-12 Tournament,Hay Springs Lister-Sage,

TotalPoints:,
Win %:,22.222%
Average Points:,37.167
