2019-2020 Girls Basketball Team Report for Nebraska Christian
This report was generated on 04/28/20 at 3:39 pm CDT

Nebraska Christian (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ St. Edward,D2,7,16,3,W,41,32,,44,&nbsp;,,
12/07/19,@ Centennial,C2,16,9,2,L,28,58,,39,&nbsp;,,
12/14/19,Heartland Lutheran,D2,7,16,3,W,36,22,,44,&nbsp;,,
12/17/19,High Plains Community,D1,4,16,4,W,37,30,,43,&nbsp;,,
12/20/19,@ Humphrey/Lindsay Holy Family,D1,20,6,1,L,37,63,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Thayer Central Holiday Tournament,Hebron,
12/27,Southern,C2,18,7,2,L,26,40,,39,Thayer Central Holiday Tournament,Hebron,
12/28,Johnson County Central,C2,10,13,3,L,37,38,,36,Thayer Central Holiday Tournament,Hebron,
01/03/20,Sutton,C2,14,9,2,L,31,41,,39,&nbsp;,,
01/04/20,@ Humphrey St. Francis,D2,23,2,1,L,34,68,,39,&nbsp;,,
01/09/20,@ Fullerton,D1,16,5,1,L,44,52,,41,&nbsp;,,
01/10/20,Central Valley,D1,8,15,3,W,57,26,,46,&nbsp;,,
01/14/20,@ Osceola,D2,4,19,4,W,59,29,,41,&nbsp;,,
01/16/20,Spalding Academy,D2,0,20,4,W,66,18,,41,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/20,Burwell,C2,10,12,3,L,38,50,,36,Goldenrod Conference,St. Paul,
01/28/20,Heartland,D1,9,11,3,W,36,27,,46,&nbsp;,,
01/30/20,@ Wood River,C2,14,12,2,W,39,37,,50,&nbsp;,,
02/07/20,Riverside,D2,2,21,4,W,54,32,,41,&nbsp;,,
02/08/20,Burwell,C2,10,12,3,W,36,26,,47,&nbsp;,,
02/11/20,@ Nebraska Lutheran,D2,5,13,3,W,57,34,,44,&nbsp;,,
02/13/20,Palmer,D1,14,7,2,W,46,36,,49,&nbsp;,,
02/18/20,Lawrence-Nelson,D2,25,1,1,L,36,48,,39,Subdistrict D2-6 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,57.143%
Average Points:,42.143
