2016-2017 Boys Basketball Team Report for North Platte St. Patrick's
This report was generated on 05/31/17 at 11:01 am CDT

North Platte St. Patrick's (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Broken Bow,C1,17,7,2,L,26,53,,38,&nbsp;,,
12/03/16,@ Sutherland,C2,7,13,3,L,53,58,,33,&nbsp;,,
12/05/16,Sandhills/Thedford,D2,11,14,3,W,57,33,,44,&nbsp;,,
12/08/16,@ Maxwell,D1,6,16,3,W,82,41,,44,&nbsp;,,
12/10/16,@ Hershey,C1,17,5,1,L,35,42,,41,&nbsp;,,
12/13/16,@ Ogallala,C1,12,12,2,L,49,61,,38,&nbsp;,,
12/16/16,Gothenburg,C1,25,2,1,L,35,68,,41,&nbsp;,,
12/20/16,@ Valentine,C1,3,17,4,W,66,31,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst HS,
12/29,Kearney Catholic,C1,21,5,1,L,38,66,,41,Amherst Holiday Tournament,Amherst HS,
12/30,Ogallala,C1,12,12,2,L,40,49,,38,Amherst Holiday Tournament,Amherst HS,
01/06/17,Perkins County,C2,14,11,2,W,47,43,,47,&nbsp;,,
01/07/17,@ Cozad,C1,13,12,2,L,46,50,,38,&nbsp;,,
01/10/17,Mullen,D2,24,2,1,L,34,42,,39,&nbsp;,,
01/13/17,Overton,D1,14,8,2,W,62,46,,47,&nbsp;,,
01/14/17,Southwest,C2,14,11,2,L,38,55,,36,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte Community College,
01/17,Sutherland,C2,7,13,3,W,49,43,,44,SPVA Conference,North Platte Community College,
01/19,Hershey,C1,17,5,1,L,28,61,,41,SPVA Conference,North Platte Community College,
01/21,Perkins County,C2,14,11,2,L,30,41,,36,SPVA Conference,North Platte Community College,
01/28/17,@ Kimball,C2,13,10,2,L,61,65,,36,&nbsp;,,
02/03/17,@ Chase County,C1,5,18,4,L,52,61,,32,&nbsp;,,
02/04/17,Cambridge,C2,13,9,2,W,61,34,,47,&nbsp;,,
02/09/17,Hershey,C1,17,5,1,L,33,44,,41,&nbsp;,,
02/17/17,@ Paxton,D1,19,5,1,W,54,44,,50,&nbsp;,,
02/20/17,Sutherland,C2,7,13,3,W,37,36,,44,&nbsp;,,
02/21/17,Southern Valley,C2,14,11,2,L,43,51,,36,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,40.600
