2022-2023 Boys Basketball Team Report for Blue Hill
This report was generated on 11/16/23 at 12:07 pm CST

Blue Hill (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Kenesaw,D1,17,7,2,L,47,63,,36,&nbsp;,,
12/02/22,@ Doniphan-Trumbull,C2,24,2,1,L,36,77,,41,&nbsp;,,
12/10/22,@ Hastings St. Cecilia,C2,15,11,2,L,36,40,,38,&nbsp;,,
12/13/22,@ Superior,C2,4,19,4,W,63,50,,43,&nbsp;,,
12/16/22,Wood River,C1,13,12,2,W,41,35,,50,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Bob Braithwait Holiday Tournament,Arapahoe,
12/30,North Platte St. Patrick's,D1,23,2,1,L,35,64,,39,Bob Braithwait Holiday Tournament,Arapahoe,
12/31,Wauneta-Palisade,D2,3,18,4,W,48,14,,41,Bob Braithwait Holiday Tournament,Arapahoe,
01/03/23,@ Alma,C2,13,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Silver Lake,D1,9,14,3,W,40,33,,44,&nbsp;,,
01/10/23,@ Gibbon,C1,4,16,4,L,50,53,,33,&nbsp;,,
01/13/23,Red Cloud,D2,14,9,2,W,50,26,,47,&nbsp;,,
01/14/23,@ Franklin,D2,4,18,4,L,49,57,,30,&nbsp;,,
01/17/23,@ Harvard,D2,5,17,4,W,64,19,,41,&nbsp;,,
01/20/23,Sandy Creek,D1,13,13,2,W,59,45,,47,&nbsp;,,
01/24/23,@ Lawrence-Nelson,D1,11,11,2,L,48,49,,36,&nbsp;,,
01/27/23,Shelton,D2,22,1,1,L,59,69,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Home Sites & Hastings College,
01/30,Deshler,D2,11,12,3,L,40,47,,33,Twin Valley Conference,Home Sites & Hastings College,
02/04,Lawrence-Nelson,D1,11,11,2,W,40,36,,47,Twin Valley Conference,Home Sites & Hastings College,
02/07/23,Bertrand,D1,12,10,2,W,61,45,,47,&nbsp;,,
02/10/23,Deshler,D2,11,12,3,L,47,62,,33,&nbsp;,,
02/17/23,@ Heartland Lutheran,D2,3,17,4,W,55,15,,41,&nbsp;,,
02/20/23,Silver Lake,D1,9,14,3,W,59,49,,44,Subdistrict D1-8 Tournament,Kenesaw Public School,
02/21/23,@ Kenesaw,D1,17,7,2,L,46,60,,36,Subdistrict D1-8 Tournament,Kenesaw Public School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.273
