2016-2017 Girls Basketball Team Report for Omaha Bryan
This report was generated on 02/26/17 at 3:51 pm CST

Omaha Bryan (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Invite,Omaha North/Omaha Northwest,
12/01,Omaha Burke,A,8,15,3,L,47,55,,33,OPS Invite,Omaha North/Omaha Northwest,
12/03,Omaha North,A,17,7,2,L,34,50,,36,OPS Invite,Omaha North/Omaha Northwest,
12/09/16,Omaha North,A,17,7,2,L,38,57,,36,&nbsp;,,
12/10/16,Omaha Westside,A,22,4,1,L,34,67,,39,&nbsp;,,
12/13/16,@ Lincoln Southwest,A,20,5,1,L,26,59,,39,&nbsp;,,
12/16/16,Omaha Northwest,A,16,7,2,L,28,70,,36,&nbsp;,,
12/22/16,@ Omaha Benson,A,8,15,3,L,49,76,,33,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/29,Omaha Westside,A,22,4,1,L,28,61,,39,Metro Holiday Tournament,Ralston Arena,
01/04,Papillion-LaVista South,A,16,8,2,L,41,60,,36,Metro Holiday Tournament,Ralston Arena,
01/06/17,@ Bellevue West,A,16,8,2,L,31,50,,36,&nbsp;,,
01/13/17,Omaha Burke,A,8,15,3,L,32,45,,33,&nbsp;,,
01/14/17,@ Lincoln High,A,10,14,3,L,45,54,,33,&nbsp;,,
01/18/17,Omaha Central,A,0,23,4,W,69,59,,41,&nbsp;,,
01/20/17,Lincoln North Star,A,1,23,4,W,59,47,,41,&nbsp;,,
01/28/17,@ Millard North,A,11,13,3,W,2,0,(FORFEIT),44,&nbsp;,,
02/03/17,Millard South,A,23,3,1,L,25,74,,39,&nbsp;,,
02/04/17,@ Bellevue East,A,4,19,4,W,45,40,,41,&nbsp;,,
02/07/17,@ Omaha Marian,A,9,13,3,L,38,59,,33,&nbsp;,,
02/10/17,Papillion-LaVista,A,11,13,3,L,37,63,,33,&nbsp;,,
02/11/17,@ Papillion-LaVista South,A,16,8,2,L,46,71,,36,&nbsp;,,
02/17/17,@ Lincoln East,A,19,6,1,L,39,57,,39,&nbsp;,,
02/18/17,Omaha South,A,5,18,4,L,35,59,,30,&nbsp;,,
02/21/17,Lincoln East,A,19,6,1,L,35,66,,39,District A-5 Tournament,,

TotalPoints:,
Win %:,17.391%
Average Points:,36.739
