2016-2017 Girls Basketball Team Report for Fullerton
This report was generated on 02/26/17 at 3:53 pm CST

Fullerton (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Burwell,D1,16,10,2,L,47,59,,36,&nbsp;,,
12/03/16,Elba,D2,0,17,4,W,78,0,,41,&nbsp;,,
12/08/16,@ Central Valley,D1,13,11,2,W,45,36,,47,&nbsp;,,
12/09/16,Silver Lake,D2,2,19,4,W,48,18,,41,&nbsp;,,
12/13/16,@ Riverside,D2,10,16,3,W,70,36,,44,&nbsp;,,
12/19/16,@ Humphrey St. Francis,D2,14,12,2,L,31,38,,36,&nbsp;,,
12/22/16,Twin River,C2,18,7,2,L,19,30,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Fillmore Central,C1,10,12,3,W,36,25,,47,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,Grand Island Central Catholic,C1,11,9,2,L,34,44,,39,GICC Holiday Tournament,Grand Island Central Catholic,
01/03/17,Arcadia-Loup City,C2,11,10,2,L,46,51,,38,&nbsp;,,
01/05/17,@ Nebraska Christian,C2,16,7,2,L,34,44,,38,&nbsp;,,
01/06/17,@ Cross County,C2,11,11,2,W,28,18,,49,&nbsp;,,
01/10/17,Elgin Public/Pope John,D1,19,4,1,L,53,59,,39,&nbsp;,,
01/12/17,@ Palmer,D1,5,17,4,W,77,17,,41,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,Spalding Academy,D2,18,3,1,L,48,57,,39,Goldenrod Conference,St. Paul,
01/26/17,@ Centura,C2,7,17,3,L,43,50,,35,&nbsp;,,
01/27/17,@ Spalding Academy,D2,18,3,1,L,46,53,(OT),39,&nbsp;,,
01/31/17,Shelby-Rising City,C2,11,12,3,L,35,47,,35,&nbsp;,,
02/02/17,Osceola,D1,12,11,2,L,36,39,,36,&nbsp;,,
02/04/17,Heartland Lutheran,D2,5,17,4,W,59,44,,41,&nbsp;,,
02/07/17,St. Edward,D2,1,19,4,W,55,22,,41,&nbsp;,,
02/14/17,Nebraska Lutheran,D1,7,11,3,W,69,38,,44,Subdistrict D1-7 Tournament,Cross County,
02/16/17,Osceola,D1,12,11,2,W,50,40,,47,Subdistrict D1-7 Tournament,Cross County,
02/24/17,Heartland,D1,21,4,1,L,38,41,,39,District Final D1-4 Tournament,Aurora High School,

TotalPoints:,
Win %:,45.833%
Average Points:,40.417
