2018-2019 Girls Basketball Team Report for McCook
This report was generated on 03/13/19 at 8:41 am CDT

McCook (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/08,Opponents:,,,,-,,,,,-,Topside Tip-Off,Goodland, KS,
12/06,Colby KS,C1,11,7,2,L,13,42,,36,Topside Tip-Off,Goodland, KS,
12/07,Yuma CO,C1,17,3,1,L,31,58,,39,Topside Tip-Off,Goodland, KS,
12/08,Burlington CO,C1,7,12,3,W,50,45,,44,Topside Tip-Off,Goodland, KS,
12/11/18,Cozad,C1,5,17,4,L,35,38,,30,&nbsp;,,
12/14/18,@ North Platte,B,12,10,2,L,33,55,,36,&nbsp;,,
12/15/18,@ Holdrege,B,4,18,4,W,44,38,,41,&nbsp;,,
12/20/18,Broken Bow,C1,20,6,1,L,35,54,,39,&nbsp;,,
12/21/18,@ Valentine,C1,5,16,4,W,56,42,,41,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,GNAC,Columbus,
01/04/19,Gothenburg,C1,6,17,3,W,38,36,,44,&nbsp;,,
01/05/19,@ Sidney,B,22,3,1,L,29,69,,39,&nbsp;,,
01/11/19,@ Hastings,B,8,10,3,L,39,47,,33,&nbsp;,,
01/12/19,Minden,C1,10,14,3,W,45,33,,44,&nbsp;,,
01/15/19,Lexington,B,7,19,3,W,41,39,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference,Lexington/Home Sites,
01/21,Gothenburg,C1,6,17,3,W,51,45,,44,Southwest Conference,Lexington/Home Sites,
01/25,Ogallala,C1,18,7,2,L,49,61,,36,Southwest Conference,Lexington/Home Sites,
01/26,Minden,C1,10,14,3,W,47,40,,44,Southwest Conference,Lexington/Home Sites,
02/01/19,@ Ogallala,C1,18,7,2,L,47,57,,36,&nbsp;,,
02/02/19,Ainsworth,C2,5,18,4,W,56,48,,41,&nbsp;,,
02/07/19,@ Gering,B,9,11,3,W,54,41,,44,&nbsp;,,
02/08/19,@ Scottsbluff,B,12,11,2,L,50,57,,36,&nbsp;,,
02/12/19,Lexington,B,7,19,3,L,25,50,,33,Subdistrict B-7 Tournament,North Platte High School,

TotalPoints:,
Win %:,47.619%
Average Points:,39.238
